"U.S. Citizenship and Immigration Services
Form I-129 Petition for a Nonimmigrant Worker with a Status of Temporary Agricultural Worker (H-2A)
Receipts, Approvals, and Denials by Petitioner State and Quarter                                                                                                                                              Fiscal Year 2013: October 2012 - June 2013",,,,,,,,,
State,1st Quarter,1st Quarter,1st Quarter,2nd Quarter,2nd Quarter,2nd Quarter,3rd Quarter,3rd Quarter,3rd Quarter
,Receipts,Approvals*,Denials*,Receipts,Approvals*,Denials*,Receipts,Approvals*,Denials*
ALABAMA,4,5,,7,6,,2,2,
ALASKA,,,,1,1,,,,
ARIZONA,8,8,,5,3,,7,9,
ARKANSAS,17,16,,65,59,,21,26,
CALIFORNIA,14,12,,22,22,,23,22,1
COLORADO,32,29,,64,54,1,24,33,
CONNECTICUT,,,,,,,1,1,
DELAWARE,1,1,,1,1,,1,1,
FLORIDA,61,65,,29,23,,46,47,1
GEORGIA,30,31,,108,100,,58,56,
HAWAII,1,1,,,,,,,
IDAHO,15,8,,430,380,,70,127,
ILLINOIS,,,,5,5,,2,2,
INDIANA,,1,,2,3,,,,
IOWA,16,15,,13,11,,31,28,
KANSAS,15,17,1,48,44,,22,25,
KENTUCKY,20,16,,252,194,,534,500,
LOUISIANA,188,175,1,227,238,1,97,84,
MAINE,3,3,,,2,,23,23,
MARYLAND,5,3,,23,24,,5,6,
MASSACHUSETTS,,,,2,2,,,,
MICHIGAN,,,,3,3,,1,1,
MINNESOTA,10,8,,40,38,2,20,22,
MISSISSIPPI,21,16,,26,24,2,15,16,
MISSOURI,6,5,,50,50,,8,9,
MONTANA,3,2,,13,13,,7,7,
NEBRASKA,5,5,,9,9,,8,9,
NEVADA,6,5,,7,6,1,5,5,
NEW HAMPSHIRE,7,7,,83,75,,114,113,
NEW JERSEY,3,,,14,17,,3,3,
NEW MEXICO,2,2,1,12,9,,3,6,
NEW YORK,9,4,,96,91,1,51,52,
NORTH CAROLINA,115,101,3,306,288,2,214,227,
NORTH DAKOTA,20,13,,94,92,,62,67,
OHIO,,,,7,7,,1,,
OKLAHOMA,23,18,1,62,61,,38,42,1
OREGON,1,1,,2,2,,1,1,
PENNSYLVANIA,,,,16,14,,7,9,
SOUTH CAROLINA,4,4,,13,9,1,1,5,
SOUTH DAKOTA,18,14,1,32,33,,29,29,
TENNESSEE,1,1,,31,28,,25,27,
TEXAS,48,42,5,154,142,1,63,78,
UTAH,234,138,,287,340,1,89,130,
VERMONT,1,4,,23,15,,16,24,
VIRGINIA,17,16,,130,124,,56,60,
WASHINGTON,4,3,,7,7,,26,25,
WEST VIRGINIA,,,,1,1,,,,
WISCONSIN,,,,1,1,,,,
WYOMING,134,130,2,188,178,2,89,110,2
NOT REPORTED BY STATE,,,,2,2,,10,10,
Grand Total,"1,122",945,15,"3,013","2,851",15,"1,929","2,079",5
,,,,,,,,,
*Approvals/Denials may have been receipted in a previous fiscal year/quarter,,,,,,,,,
Please note: The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,,,,
"Report Created: February 11, 2013, Updated June 11, 2013, and October 8, 2013",,,,,,,,,
System: CIS Consolidated Operational Repository (CISCOR),,,,,,,,,
"Office of Performance and Quality (OPQ), Data Analysis and Reporting Branch (DARB) NP",,,,,,,,,
"Parameters: Form Number = I129; Class Preference = H2A; Received/Approved/Denied Status; Date Range: October 1, 2012 to June 30, 2013",,,,,,,,,
,,,,,,,,,
"This report represents the total number of applications receipted or approved/denied for the 1st, 2nd, and 3rd Quarter of FY2013",,,,,,,,,
