U.S. Citizenship and Immigration Services,,,,,,,,
Petition for a Nonimmigrant Worker (I-129) with a Status of Temparary Agricultural Worker (H-2A),,,,,,,,
Receipts and Completions by Quarter by State by Company,,,,,,,,
"Fiscal Year 2012, 4th Quarter",,,,,,,,
,,,,,,,,
SVC,PET_FIRM_NAME,CLASS_PREFERENCE,RECEIPTS,APPROVED,DENIED,FORM_NUMBER,PET_STATE,STATE
CSC,K BAR A WELDING & CONSTRUCTION,H2A,,7/9/2012,,I129,UT,UTAH
CSC,LAZY K7 RANCH/MURPHY CONSTRUCTIONS,H2A,,8/15/2012,,I129,WY,WYOMING
CSC,JENERATION FOODS,H2A,,7/19/2012,,I129,KS,KANSAS
CSC,WEED FARMS INC,H2A,,7/2/2012,,I129,NY,NEW YORK
CSC,EDMOND ROY & SONS INC,H2A,,7/10/2012,,I129,ME,MAINE
CSC,RINKE CUSTOM HARVESTING LLP,H2A,,7/5/2012,,I129,MN,MINNESOTA
CSC,TOMMY PINSON/PINSON FARMS,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,CLASSIC RACING STABLES,H2A,,7/5/2012,,I129,TX,TEXAS
CSC,FOUR P S FARMS,H2A,,7/17/2012,,I129,KY,KENTUCKY
CSC,MCNEILL LABOR MGMT INC,H2A,,7/9/2012,,I129,FL,FLORIDA
CSC,ROBERT MESSER,H2A,,7/2/2012,,I129,ND,NORTH DAKOTA
CSC,J&C FARMS KY INC,H2A,,7/17/2012,,I129,KY,KENTUCKY
CSC,JEFFCOAT FARMS,H2A,,7/5/2012,,I129,TX,TEXAS
CSC,HOLTON FARMS PRODUCE LLC,H2A,,7/2/2012,,I129,VT,VERMONT
CSC,DBA NICHOLS TREE FARM,H2A,,9/12/2012,,I129,NH,NEW HAMPSHIRE
CSC,ABC TREE FARMS LLC,H2A,,7/2/2012,,I129,WA,WASHINGTON
CSC,THOUVENEL HARVESTING,H2A,,7/2/2012,,I129,MO,MISSOURI
CSC,FOX ENTERPRISES OF LA LLC,H2A,,7/2/2012,,I129,LA,LOUISIANA
CSC,GISI PHEASANT FARM,H2A,,7/2/2012,,I129,SD,SOUTH DAKOTA
CSC,TIMATHY E SAPP DBA SAPP FARMS,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,DONATO FARMS,H2A,,7/2/2012,,I129,NY,NEW YORK
CSC,,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,DOLAN ORCHARDS,H2A,,7/2/2012,,I129,NY,NEW YORK
CSC,MID COLUMBIA AG SVCS LLC,H2A,,7/2/2012,,I129,WA,WASHINGTON
CSC,JAN ENTERPRISES LLC,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,PWM FARM PROPERTIES INC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,M G HURD & SONS,H2A,,7/2/2012,,I129,NY,NEW YORK
CSC,WARREN BROTHERS,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,AWGR LLC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,DANIEL MOSELEY,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,CLAYTON AG SVCS LLC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,KIRKS FARM INC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,SWENSON PRODUCE LLC,H2A,,7/2/2012,,I129,SD,SOUTH DAKOTA
CSC,MARK CUNNINGHAM FARMS LLC,H2A,,7/3/2012,,I129,KY,KENTUCKY
CSC,HEAD & WINTERS FARM,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,UNIV OF TN HIGHLAND RIM RESEARCH &,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,B F & G ASSN,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,RANDY OVERCAST,H2A,,7/3/2012,,I129,KY,KENTUCKY
CSC,HIGHBAUGH & TURNER LLC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,JACKIE CARSON FARMS,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,SOUTHERN LIGHTS FARMS 3,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,K & M CANE,H2A,,7/2/2012,,I129,LA,LOUISIANA
CSC,FOWLER BROS INC,H2A,,7/2/2012,,I129,NY,NEW YORK
CSC,,H2A,,7/2/2012,,I129,ME,MAINE
CSC,NICKY BRIDGES,H2A,,7/2/2012,,I129,TN,TENNESSEE
CSC,SAXON BECNEL & SONS OF TX,H2A,,7/3/2012,,I129,GA,GEORGIA
CSC,KDWLD FARMS,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,J & A FARMS LLC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,JTW FARMS LLC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,DEEP RUN FARMS,H2A,,7/3/2012,,I129,MD,MARYLAND
CSC,FOWLER BROS INC,H2A,,7/2/2012,,I129,NY,NEW YORK
CSC,HERNDON & MCCLARD ASSOC,H2A,,7/3/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,HOLIDAY TOBACCO INC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,JB & CS LLC,H2A,,7/3/2012,,I129,KY,KENTUCKY
