"U.S. Citizenship and Immigration Services
Form 1-129 Petition for a Nonimmigrant Worker with a Status of Temporary Agricultural Worker (H-2A)
Receipts and Completions by Quarter by State
Fiscal Year 2013 ",,,
,,,
 State ,1st Quarter,,
,Receipts,Approvals*,Denials*
ALABAMA,5,0,0
ARIZONA,8,0,0
ARKANSAS,16,0,1
CALIFORNIA,12,0,2
COLORADO,29,0,3
DELAWARE,1,0,0
FLORIDA,65,0,2
GEORGIA,31,0,2
HAWAII,1,0,0
IDAHO,8,0,7
INDIANA,1,0,0
IOWA,15,0,1
KANSAS,17,1,1
KENTUCKY,16,0,4
LOUISIANA,175,1,26
MAINE,3,0,2
MARYLAND,3,0,2
MINNESOTA,8,0,3
MISSISSIPPI,16,0,5
MISSOURI,5,,1
MONTANA,2,0,1
NEBRASKA,5,0,0
NEVADA,5,0,1
NEW HAMPSHIRE,7,0,2
NEW JERSEY,0,0,3
NEW MEXICO,2,1,0
NEW YORK,4,0,5
NORTH CAROLINA,101,3,18
NORTH DAKOTA,13,0,8
OKLAHOMA,18,1,5
OREGON,1,0,0
SOUTH CAROLINA,4,0,1
SOUTH DAKOTA,14,1,4
TENNESSEE,1,0,0
TEXAS,42,5,11
UTAH,138,0,99
VERMONT,4,0,0
VIRGINIA,16,0,2
WASHINGTON,3,0,1
WYOMING,130,2,19
GRAND TOTAL,945,15,242
,,,
*Approvals/Denials may have been receipted in a previous fiscal year/quarter,,,
Please note: The report reflects the most up-to-date estimate available at the time the report is generated.,,,
"Report Created: February 11, 2013",,,
System: CIS Consolidated Operational Repository (CISCOR),,,
"Office of Performance and Quality (OPQ), Data Analysis and Reporting Branch (DARB) NP",,,
Parameters: Form Number = I129; Class Preference = H2A; Approved/Denied Status = 9/10/11; Date_In 20121001 and ,,,
                    20121231; Receipts = DateIn 10-OCT-12 and 01-JAN-01,,,
,,,
This report represents the total number of applications receipted or approved/denied for the 1st quarter of FY2013,,,
