U.S. Citizenship and Immigration Services,,,,
Form N-600/N-600K Certificate of Citizenship ,,,,
"Field Office Receipts, Approvals and Pending ",,,,
Fiscal Year 2012: July - September,,,,
FY,DESCRIPTION,Receipts,Approvals,Pending
2012,AGANA GUAM                ,4,17,28
2012,ALBANY NY                 ,134,144,337
2012,ALBUQUERQUE NM            ,28,33,42
2012,ANCHORAGE AK              ,70,87,61
2012,ATLANTA GA                ,355,764,1325
2012,BALTIMORE MD              ,295,460,557
2012,BOISE ID                  ,27,18,46
2012,BOSTON MA                 ,204,24,556
2012,BUFFALO NY                ,184,198,338
2012,CHARLESTON SC             ,58,66,85
2012,CHARLESTON WV,0,39,23
2012,CHARLOTTE AMALIE          ,10,415,330
2012,CHARLOTTE NC              ,112,31,384
2012,CHICAGO IL                ,650,629,1063
2012,CHRISTIANSTED VI          ,5,84,52
2012,CHULA VISTA CA,179,161,376
2012,CINCINNATI OH             ,55,48,86
2012,CLEVELAND OH              ,105,125,141
2012,COLUMBUS OH,148,190,164
2012,DALLAS TX                 ,411,894,466
2012,DENVER CO                 ,151,130,239
2012,DES MOINES IA,65,110,96
2012,DETROIT MI                ,271,430,374
2012,DOVER DE AFB              ,0,0,1
2012,EL PASO TX                ,93,135,177
2012,FORT SMITH AR             ,22,38,31
2012,FRESNO CA                 ,280,394,365
2012,GREER SC,0,0,0
2012,HARLINGEN TX              ,133,190,214
2012,HARTFORD CT               ,136,49,465
2012,HELENA MT                 ,13,166,30
2012,HIALEAH FL,295,230,891
2012,HONOLULU HI               ,112,15,343
2012,HOUSTON TX                ,409,544,718
2012,IMPERIAL CA,63,56,133
2012,INDIANAPOLIS IN           ,113,138,197
2012,JACKSONVILLE FL             ,66,251,76
2012,KANSAS CITY MO            ,126,115,172
2012,KENDALL FL,240,174,500
2012,LAS VEGAS NV              ,91,158,162
2012,LAWRENCE MA,97,43,255
2012,LONG ISLAND NY,268,37,915
2012,LOS ANGELES CA            ,253,139,687
2012,LOS ANGELES COUNTY CA,292,274,990
2012,LOUISVILLE KY             ,93,106,104
2012,MANCHESTER NH             ,58,494,96
2012,MEMPHIS TN                ,189,136,364
2012,MIAMI FL                  ,180,25,540
2012,MILWAUKEE WI              ,117,145,188
2012,MOUNT LAUREL NJ,137,94,283
2012,NEW ORLEANS LA            ,63,44,196
2012,NEW YORK NY               ,1229,968,4125
2012,NEWARK NJ                 ,646,257,1155
2012,NORFOLK VA                ,75,72,117
2012,OAKLAND PARK FL,250,438,330
2012,OKLAHOMA CITY OK          ,82,59,166
2012,OMAHA NE                  ,93,94,107
2012,ORLANDO FL                ,213,297,349
2012,PHILADELPHI PA            ,389,206,1150
2012,PHOENIX AZ                ,249,258,557
2012,PITTSBURGH PA             ,92,63,136
2012,PORTLAND ME               ,64,380,138
2012,PORTLAND OR               ,6,2,5
2012,PROVIDENCE RI             ,58,85,141
2012,QUEENS NY,349,0,1271
2012,RALEIGH NC,127,161,346
2012,RENO NV                   ,32,43,50
2012,SACRAMENTO CA             ,455,781,338
2012,SALT LAKE CITY UT         ,127,10,137
2012,SAN ANTONIO TX            ,246,359,315
2012,SAN BERNADINO CA,245,243,620
2012,SAN DIEGO CA              ,112,112,184
2012,SAN FERNANDO VALLEY CA,184,134,381
2012,SAN FRAN. CA              ,330,407,496
2012,SAN JOSE CA               ,260,319,272
2012,SAN JUAN PR               ,33,48,98
2012,SANTA ANA CA,265,218,519
2012,SEATTLE WA                ,12,0,12
2012,SPOKANE WA                ,18,16,28
2012,ST ALBANS VT              ,105,157,277
2012,ST LOUIS MO               ,77,95,176
2012,ST PAUL MN                ,478,191,1579
2012,TAMPA FL                  ,250,240,307
2012,TUCSON AZ/SUB             ,73,94,127
2012,WASHINGTON DC             ,295,42,1063
2012,WEST PALM BEACH FL,226,360,140
2012,WICHITA KS,2,1,2
2012,YAKIMA WA,371,594,251
,,,,
,,,,
Data: Based on September 2012 Final Data,,,,
Source: Performance Analysis System (PAS),,,,
"Report Date: November 15, 2012",,,,
Report Frequency: Quarterly,,,,
"By: Office of Performance and Quality (OPQ), Data Analysis and Reporting Branch (DARB) - AC",,,,
Parameters:,,,,
Date(s): July 2012 - September 2012,,,,
Form Type(s): N-600/N-600K,,,,
"Data Type(s): Receipts, Approvals, Pending",,,,
USCIS Domestic Field Offices,,,,
