3rd Qtr,,,,,
FY,DESCRIPTION,Receipts,Approvals,Denials,Pending
2012,AGANA GUAM                ,9,3,3,42
2012,ALBANY NY                 ,162,91,0,346
2012,ALBUQUERQUE NM            ,47,19,5,61
2012,ANCHORAGE AK              ,59,61,0,61
2012,ATLANTA GA                ,454,242,23,1794
2012,BALTIMORE MD              ,353,272,33,681
2012,BOISE ID                  ,39,30,7,39
2012,BOSTON MA                 ,264,28,0,1080
2012,BUFFALO NY                ,220,119,2,342
2012,CHARLESTON SC             ,54,49,2,98
2012,CHARLESTON WV,0,17,0,18
2012,CHARLOTTE AMALIE          ,11,156,10,253
2012,CHARLOTTE NC              ,122,60,3,304
2012,CHICAGO IL                ,755,558,35,1038
2012,CHRISTIANSTED VI          ,4,87,20,45
2012,CHULA VISTA CA,279,67,12,358
2012,CINCINNATI OH             ,54,48,2,82
2012,CLEVELAND OH              ,116,98,2,162
2012,COLUMBUS OH,190,103,16,188
2012,DALLAS TX                 ,554,264,30,1001
2012,DENVER CO                 ,183,123,19,227
2012,DES MOINES IA,81,61,1,146
2012,DETROIT MI                ,342,373,22,557
2012,DOVER DE AFB              ,0,0,0,1
2012,EL PASO TX                ,142,85,40,234
2012,FORT SMITH AR             ,31,28,2,48
2012,FRESNO CA                 ,366,159,10,489
2012,GREER SC,0,0,0,0
2012,HARLINGEN TX              ,156,121,43,339
2012,HARTFORD CT               ,178,42,3,437
2012,HELENA MT                 ,27,80,14,70
2012,HIALEAH FL,339,52,26,843
2012,HONOLULU HI               ,105,103,3,247
2012,HOUSTON TX                ,513,471,47,623
2012,IMPERIAL CA,88,18,1,129
2012,INDIANAPOLIS IN           ,139,70,9,216
2012,JACKSONVILLE FL             ,74,27,3,138
2012,KANSAS CITY MO            ,155,140,11,197
2012,KENDALL FL,285,126,21,657
2012,LAS VEGAS NV              ,110,43,15,225
2012,LAWRENCE MA,168,172,14,218
2012,LONG ISLAND NY,342,107,7,710
2012,LOS ANGELES CA            ,262,214,16,574
2012,LOS ANGELES COUNTY CA,322,389,91,1053
2012,LOUISVILLE KY             ,99,86,6,118
2012,MANCHESTER NH             ,53,41,17,61
2012,MEMPHIS TN                ,196,141,9,314
2012,MIAMI FL                  ,214,30,16,602
2012,MILWAUKEE WI              ,148,164,5,221
2012,MOUNT LAUREL NJ,148,101,6,241
2012,NEW ORLEANS LA            ,70,52,6,188
2012,NEW YORK NY               ,1389,602,70,4050
2012,NEWARK NJ                 ,677,299,17,812
2012,NORFOLK VA                ,75,64,6,112
2012,OAKLAND PARK FL,236,174,6,727
2012,OKLAHOMA CITY OK          ,105,89,0,126
2012,OMAHA NE                  ,102,100,27,115
2012,ORLANDO FL                ,264,77,8,445
2012,PHILADELPHI PA            ,534,115,2,965
2012,PHOENIX AZ                ,306,217,21,595
2012,PITTSBURGH PA             ,82,47,3,156
2012,PORTLAND ME               ,79,157,6,165
2012,PORTLAND OR               ,6,5,3,23
2012,PROVIDENCE RI             ,63,97,5,180
2012,QUEENS NY,417,0,0,943
2012,RALEIGH NC,129,140,6,385
2012,RENO NV                   ,40,1,1,64
2012,SACRAMENTO CA             ,589,570,18,667
2012,SALT LAKE CITY UT         ,112,34,1,178
2012,SAN ANTONIO TX            ,318,214,28,467
2012,SAN BERNADINO CA,296,130,22,639
2012,SAN DIEGO CA              ,127,80,9,189
2012,SAN FERNANDO VALLEY CA,190,103,7,335
2012,SAN FRANCISCO CA              ,380,194,25,588
2012,SAN JOSE CA               ,230,133,2,339
2012,SAN JUAN PR               ,32,19,1,113
2012,SANTA ANA CA,349,221,7,471
2012,SEATTLE WA                ,4,2,0,0
2012,SPOKANE WA                ,26,12,0,36
2012,ST ALBANS VT              ,84,120,6,232
2012,ST LOUIS MO               ,94,59,2,188
2012,ST PAUL MN                ,686,473,60,1318
2012,TAMPA FL                  ,263,94,6,484
2012,TUCSON AZ/SUB             ,56,32,13,162
2012,WASHINGTON DC             ,270,148,68,810
2012,WEST PALM BEACH FL,255,231,11,275
2012,WICHITA KS,0,0,1,0
2012,YAKIMA WA,467,371,37,413
,,,,,
Data: Based on June 2012 Final Data,,,,,
Source: Performance Analysis System (PAS),,,,,
"Report Date: August 10, 2012",,,,,
Report Frequency: Quarterly,,,,,
"By: Office of Performance and Quality (OPQ), Data Analysis and Reporting Branch (DARB) - AC",,,,,
Parameters:,,,,,
Date(s): April 2012 - June 2012,,,,,
Form Type(s): N-600/N-600K,,,,,
"Data Type(s): Receipts, Approvals, Pending",,,,,
USCIS Domestic Field Offices,,,,,
