"U.S. Citizenship and Immigration Services Form I-914 Application for T Nonimmigrant Status and Form I-918 Petition for U Nonimmigrant Status Visa Service-wide Receipts, Completions, and Pending Fiscal Year 2012 - 2nd Qtr (January 2012 - March 2012)",,,,,,,
FY,RDATE,I-914 TNI Receipts,I-914 TNI Approvals,I-914 TNI Denials,I-914A Fam Receipts,I-914A Fam Approvals,I-914A Fam Denials
2012,1-Oct-11,110,23,16,59,20,8
2012,1-Nov-11,64,45,22,49,72,10
2012,1-Dec-11,63,72,20,72,65,8
2012,1-Jan-12,63,32,16,136,41,13
2012,1-Feb-12,74,41,27,71,52,8
2012,1-Mar-12,100,76,11,126,76,10
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
FY,RDATE,I-918 U Ni Status Receipts,I-918 U Ni Status Approved,I-918 U Ni Status Denied-Other,I-918A Family Member Receipts,I-918A Family Member Approvals,I-918A Family Member Denied-Other
2012,1-Oct-11,1744,717,273,1127,518,115
2012,1-Nov-11,1822,453,190,998,326,124
2012,1-Dec-11,1886,553,225,1211,446,140
2012,1-Jan-12,1742,497,182,1662,307,101
2012,1-Feb-12,1830,755,226,2100,489,125
2012,1-Mar-12,2085,1325,205,2359,809,103
