﻿,,,,,
"Count of Active DACA Recipients
",,,,,
By State or Territory,,,,,
"As of December 31, 2021",,,,,
,,,,,
State or Territory of Residence,Count (Rounded)1,State or Territory of Residence,Count (Rounded)1,,
,,,,,
TOTAL,,,"611,470",,
,,,,,
California,"174,680",Texas,"101,350",,
Illinois,"31,930",New York,"25,470",,
Florida,"23,600",Arizona,"23,090",,
North Carolina,"22,950",Georgia,"19,700",,
New Jersey,"15,300",Washington,"15,270",,
Colorado,"13,720",Nevada,"11,760",,
Oregon,"9,160",Virginia,"8,830",,
Indiana,"8,500",Utah,"8,100",,
Maryland,"7,510",Tennessee,"7,320",,
Wisconsin,"6,200",Oklahoma,"5,880",,
South Carolina,"5,500",New Mexico,"5,340",,
Kansas,"5,170",Massachusetts,"5,090",,
Michigan,"4,950",Minnesota,"4,850",,
Pennsylvania,"4,310",Arkansas,"4,250",,
Alabama,"3,880",Ohio,"3,710",,
Connecticut,"3,360",Missouri,"2,820",,
Nebraska,"2,760",Idaho,"2,640",,
Kentucky,"2,570",Iowa,"2,350",,
Louisiana,"1,590",Delaware,"1,260",,
Mississippi,"1,250",Rhode Island,830,,
District of Columbia,550,Wyoming,490,,
Hawaii,360,New Hampshire,250,,
South Dakota,210,North Dakota,120,,
West Virginia,100,Montana,80,,
Alaska,80,Puerto Rico,70,,
Maine,50,Armed Forces Americas (except Canada),40,,
Vermont,30,Virgin Islands,30,,
Guam,10,American Samoa,D,,
Federated States of Micronesia,D,Northern Mariana Islands,D,,
Armed Forces Pacific,D,Palau,D,,
"Armed Forces Africa, Canada, Europe, Middle East",D,Not available,230,,
Table Key:,,,,,
D Disclosure standards not met,,,,,
Reference:,,,,,
1 Totals may not sum due to rounding.,,,,,
Notes:,,,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,
"3) This report reflects the number of individuals with DACA expiration on or after December 31, 2021 as of December 31, 2021.",,,,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,
Source:,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,
"ELIS, CLAIMS3, queried 01/2022, TRK 8802",,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
