﻿"Number of Form I-140, Immigrant Petition for Alien Worker Petitions Received and Current Status for Brazil",,,,,,,,,,,,
By Fiscal Year Received and Current Status,,,,,,,,,,,,
Fiscal Years 2013 to 2023 (Q1-Q3),,,,,,,,,,,,
,Fiscal Year Received,,,,,,,,,,,
Petitions by Employment Preference,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,TOTAL
TOTAL,852,"1,015","1,324","2,059","2,640","3,416","4,271","4,583","5,440","7,179","7,607","40,386"
Approved,751,893,"1,201","1,870","2,323","2,730","3,303","3,615","4,334","5,374","3,957","30,351"
Denied,92,111,110,177,299,669,949,917,972,"1,312",753,"6,361"
"Pending, Other1",9,11,13,12,18,17,19,51,134,493,"2,897","3,674"
First Preference (EB1),,,,,,,,,,,,
Total Petitions,451,497,751,"1,033","1,347","1,303","1,019","1,080","1,063","1,173","1,090","10,807"
Approved,387,430,683,915,"1,150","1,057",849,906,885,975,679,"8,916"
Denied,62,67,67,118,197,244,169,170,156,125,71,"1,446"
"Pending, Other1",2,-,1,-,-,2,1,4,22,73,340,445
Approvals by Category,,,,,,,,,,,,
Aliens with Extraordinary Ability (E11),59,98,150,226,325,351,194,219,250,346,187,"2,405"
Outstanding Professors or Researchers (E12),22,25,24,21,41,31,35,39,29,58,50,375
Multinational Executives or Managers (E13),306,307,509,668,784,675,620,648,606,571,442,"6,136"
Second Preference (EB2),,,,,,,,,,,,
Total Petitions,267,361,356,577,644,"1,265","2,034","2,306","2,873","4,196","4,921","19,800"
Approved,254,337,340,555,572,896,"1,334","1,593","2,031","2,697","1,960","12,569"
Denied,12,24,16,22,72,368,693,676,745,"1,107",651,"4,386"
"Pending, Other1",1,-,-,-,-,1,7,37,97,392,"2,310","2,845"
Approvals by Category,,,,,,,,,,,,
Professionals with Advanced Degrees (E21)2,199,281,288,472,353,444,406,385,490,452,270,"4,040"
Third Preference (EB3),,,,,,,,,,,,
Total Petitions,127,142,202,426,625,821,"1,201","1,183","1,490","1,786","1,583","9,586"
Approved,110,126,178,400,601,775,"1,120","1,116","1,418","1,702","1,318","8,864"
Denied,17,16,24,26,24,45,81,67,70,78,31,479
"Pending, Other1",-,-,-,-,-,1,-,-,2,6,234,243
Approvals by Category,,,,,,,,,,,,
Skilled Workers (E31),48,39,62,132,202,242,339,319,440,409,321,"2,553"
Professionals with Baccalaureate Degrees (E32),58,84,108,251,348,426,602,429,414,368,300,"3,388"
Needed Unskilled Workers (EW3),4,3,8,17,51,107,179,368,564,925,697,"2,923"
Other and Unknown3,-,-,-,-,-,2,-,-,-,-,-,2
Approved,-,-,-,-,-,2,-,-,-,-,-,2
Denied,-,-,-,-,-,-,-,-,-,-,-,-
"Pending, Other1",-,-,-,-,-,-,-,-,-,-,-,-
Table Key:,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,
References:,,,,,,,,,,,,
1 Includes a small number of cases updated as an administrative closure.  The number of applications awaiting a decision as of the end of the reporting period. ,,,,,,,,,,,,
Some actions taken on cases are not reflected in this report such as administrative closures and transfers between offices;  thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,
2 Includes National Interest Waiver petitions.,,,,,,,,,,,,
3 Includes any I-140 that had no reason for filing listed in the system. ,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Petitions received in one reporting period may be approved or denied in subsequent reporting periods.,,,,,,,,,,,,
2) This report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,
4) Data is not limited by priority date for approvals.,,,,,,,,,,,,
"5) Top five countries are determined by total number of receipts in FY2023 and they are India, China, the Philippines, Brazil, and South Korea.",,,,,,,,,,,,
"6) This report is based on the fiscal year in which the petition was submitted to USCIS, not the fiscal year in which the petition was adjudicated.  A petition may be adjudicated in a later fiscal year than it was filed.  ",,,,,,,,,,,,
"   Therefore, this report is different from other reports that are based on the fiscal year in which the petition was adjudicated.",,,,,,,,,,,,
"7) Since petitioners are able to files more than one application, this report includes all filed petition; therefore, it could contain multiple petitions for a single individual. ",,,,,,,,,,,,
"8) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,
Source:,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,
"CLAIMS3 and ELIS, queried 09/2023, TRK 12287",,,,,,,,,,,,
