﻿"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,
"Requests by Intake and Case Status, by Fiscal Year",,,,,,
"August 15, 2012 - September 30, 2023",,,,,,
,Requests by Intake and Case Status,,,,,
Period,Requests Accepted1,Requests Rejected2,Total Requests Received3,Approved4,Denied5,Pending6
Fiscal Year - Total,,,,,,
2012 Initial,"152,430","5,396","157,826","1,684", -   ,"150,746"
2013 Initial,"427,612","16,355","443,967","470,596","11,019","96,730"
2014,"238,898","24,889","263,787","158,154","21,069","156,343"
  2014 Initial,"122,474","19,064","141,538","135,920","21,066","62,158"
  2014 Renewal,"116,424","5,825","122,249","22,234",3,"94,185"
2015,"448,846","35,502","484,348","510,329","21,437","73,325"
  2015 Initial,"85,300","7,170","92,470","90,827","19,087","37,472"
  2015 Renewal,"363,546","28,332","391,878","419,502","2,350","35,853"
2016,"260,701","12,317","273,018","198,805","14,549","119,796"
  2016 Initial,"73,347","1,151","74,498","52,989","11,525","45,456"
  2016 Renewal,"187,354","11,166","198,520","145,816","3,024","74,340"
2017,"472,850","43,455","516,305","461,866","13,191","117,501"
  2017 Initial,"45,593",44,"45,637","47,099","9,161","34,736"
  2017 Renewal,"427,257","43,411","470,668","414,767","4,030","82,765"
2018,"260,120","29,651","289,771","319,180","12,532","45,874"
  2018 Initial,"2,060",2,"2,062","24,222","8,247","4,315"
  2018 Renewal,"258,060","29,649","287,709","294,958","4,285","41,559"
2019,"386,155","22,007","408,162","387,428","4,945","39,625"
  2019 Initial,"1,570",4,"1,574","1,764","1,602","2,513"
  2019 Renewal,"384,585","22,003","406,588","385,664","3,343","37,112"
2020,"313,939","29,994","343,933","294,642","3,997","54,908"
  2020 Initial,"4,289",6,"4,295","1,783",714,"4,300"
  2020 Renewal,"309,650","29,988","339,638","292,859","3,283","50,608"
2021,"438,937","31,699","470,636","359,203","3,799","130,830"
  2021 Initial,"94,218",109,"94,327","7,990","1,122","89,405"
  2021 Renewal,"344,719","31,590","376,309","351,213","2,677","41,425"
2022,"286,162","18,249","304,411","295,394","2,551","118,967"
  2022 Initial,"5,460",22,"5,482",1,5,"94,854"
  2022 Renewal,"280,702","18,227","298,929","295,393","2,546","24,113"
2023,"333,423","13,806","347,229","304,367","1,729","146,225"
  2023 Initial,"3,412",21,"3,433",2,8,"98,202"
  2023 Renewal,"330,011","13,785","343,796","304,365","1,721","48,023"
Total Cumulative,"4,020,073","283,320","4,303,393","3,761,648","110,818","146,225"
  Total Cumulative Initial,"1,017,765","49,344","1,067,109","834,877","83,556","98,202"
  Total Cumulative Renewal,"3,002,308","233,976","3,236,284","2,926,771","27,262","48,023"
Table Key,,,,,,
- Represents zero or rounds to 0.0,,,,,,
References:,,,,,,
1The number of new requests accepted at a Lockbox during the reporting period.,,,,,,
2The number of requests rejected at a Lockbox during the reporting period.,,,,,,
3The number of requests received and entered into a case-tracking system during the reporting period.,,,,,,
"4The number of requests approved during the reporting period. Initial request approvals after July 16, 2021 are reaffirmations of previous approvals.",,,,,,
"5The number of requests denied during the reporting period. Initial request denials after July 16, 2021 are terminations, reaffirmations of previous denials, or administrative actions taken to close a case.",,,,,,
6 The number of applications awaiting a decision as of the end of the reporting period. Some actions taken on cases are not reflected in this report such as administrative closures and ,,,,,,
 transfers between offices; thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,
Notes:,,,,,,
"1) Some requests approved, denied, or pending a decision may have been received in previous reporting periods. ",,,,,,
2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,
3) The Quarterly Report totals may not match the totals provided within the Demographics Reports due to differences in how the data is generated.,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
"CLAIMS3, ELIS, accessed 12/2023, TRK 13218",,,,,,
