﻿"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,
"Requests by Intake and Case Status, Current Fiscal Year by Quarter",,,,,,
"August 15, 2012 - September 30, 2023",,,,,,
,Requests by Intake and Case Status,,,,,
Period,Requests Accepted1,Requests Rejected2,Total Requests Received3,Approved4,Denied5,Pending6
Fiscal Year 2023 by Quarter,,,,,,
Q1. October - December,"65,349","2,551","67,900","61,116",341,"122,855"
  Q1. October - December Initial,925,5,930, -   , -   ,"95,778"
  Q1. October - December Renewal,"64,424","2,546","66,970","61,116",341,"27,077"
Q2. January - March,"81,478","3,843","85,321","84,879",472,"118,953"
  Q2. January - March Initial,910,6,916, -   , -   ,"96,663"
  Q2. January - March Renewal,"80,568","3,837","84,405","84,879",472,"22,290"
Q3. April - June,"97,035","3,852","100,887","84,633",454,"130,866"
  Q3. April - June Initial,863,5,868,2,6,"97,491"
  Q3. April - June Renewal,"96,172","3,847","100,019","84,631",448,"33,375"
Q4. July - September,"89,561","3,560","93,121","73,739",462,"146,225"
  Q4. July - September Initial,714,5,719, -   ,2,"98,202"
  Q4. July - September Renewal,"88,847","3,555","92,402","73,739",460,"48,023"
TOTAL,"333,423","13,806","347,229","304,367","1,729","146,225"
Table Key,,,,,,
- Represents zero or rounds to 0.0,,,,,,
References:,,,,,,
1The number of new requests accepted at a Lockbox during the reporting period.,,,,,,
2The number of requests rejected at a Lockbox during the reporting period.,,,,,,
3The number of requests received and entered into a case-tracking system during the reporting period.,,,,,,
"4The number of requests approved during the reporting period. Initial request approvals after July 16, 2021 are reaffirmations of previous approvals.",,,,,,
"5The number of requests denied during the reporting period. Initial request denials after July 16, 2021 are terminations, reaffirmations of previous denials, or administrative actions taken to close a case.",,,,,,
6 The number of applications awaiting a decision as of the end of the reporting period. Some actions taken on cases are not reflected in this report such as administrative closures and ,,,,,,
 transfers between offices; thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,
Notes:,,,,,,
"1) Some requests approved, denied, or pending a decision may have been received in previous reporting periods. ",,,,,,
2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,
3) The Quarterly Report totals may not match the totals provided within the Demographics Reports due to differences in how the data is generated.,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
"CLAIMS3, ELIS, accessed 12/2023, TRK 13218",,,,,,
