﻿,,,,,,,,,,,,,,,,
"Count of Active DACA Recipients
",,,,,,,,,,,,,,,,
By Country of Birth,,,,,,,,,,,,,,,,
"As of December 31, 2021",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Country of Birth1,Count (Rounded)2,Country of Birth1,Count (Rounded)2,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TOTAL,,,"611,470",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Mexico,"494,220",El Salvador,"23,620",,,,,,,,,,,,,
Guatemala,"16,100",Honduras,"14,670",,,,,,,,,,,,,
Peru,"5,770","Korea, South","5,740",,,,,,,,,,,,,
Brazil,"4,670",Ecuador,"4,340",,,,,,,,,,,,,
Colombia,"3,810",Argentina,"3,060",,,,,,,,,,,,,
Philippines,"3,020",Jamaica,"2,020",,,,,,,,,,,,,
India,"2,020",Venezuela,"1,920",,,,,,,,,,,,,
Dominican Republic,"1,780",Uruguay,"1,570",,,,,,,,,,,,,
Trinidad and Tobago,"1,340",Bolivia,"1,300",,,,,,,,,,,,,
Costa Rica,"1,230",Nicaragua,"1,210",,,,,,,,,,,,,
Chile,"1,090",Poland,"1,050",,,,,,,,,,,,,
Pakistan,"1,030",Nigeria,840,,,,,,,,,,,,,
Guyana,760,Belize,620,,,,,,,,,,,,,
Indonesia,610,Canada,580,,,,,,,,,,,,,
Kenya,550,China,540,,,,,,,,,,,,,
Bangladesh,410,United Kingdom,410,,,,,,,,,,,,,
Portugal,390,Mongolia,380,,,,,,,,,,,,,
Ghana,380,Panama,330,,,,,,,,,,,,,
Italy,280,Israel,270,,,,,,,,,,,,,
"Bahamas, The",240,Albania,210,,,,,,,,,,,,,
Jordan,190,Taiwan,190,,,,,,,,,,,,,
Saint Lucia,180,Turkey,170,,,,,,,,,,,,,
Germany,170,Paraguay,160,,,,,,,,,,,,,
Zambia,160,Thailand,160,,,,,,,,,,,,,
South Africa,150,Egypt,140,,,,,,,,,,,,,
Saudi Arabia,140,Armenia,140,,,,,,,,,,,,,
Haiti,140,Hong Kong,140,,,,,,,,,,,,,
Malaysia,140,United Arab Emirates,140,,,,,,,,,,,,,
France,120,Ukraine,120,,,,,,,,,,,,,
Lithuania,120,Senegal,120,,,,,,,,,,,,,
Russia,110,Sri Lanka,110,,,,,,,,,,,,,
Cameroon,110,Zimbabwe,110,,,,,,,,,,,,,
Japan,100,Guinea,100,,,,,,,,,,,,,
Morocco,90,Côte D'Ivoire,90,,,,,,,,,,,,,
Greece,90,Grenada,90,,,,,,,,,,,,,
"Gambia, The",90,Romania,90,,,,,,,,,,,,,
Lebanon,90,Saint Vincent and the Grenadines,80,,,,,,,,,,,,,
Spain,80,Suriname,80,,,,,,,,,,,,,
Sierra Leone,80,Barbados,80,,,,,,,,,,,,,
Dominica,70,Fiji,70,,,,,,,,,,,,,
Malawi,70,Tanzania,70,,,,,,,,,,,,,
Czech Republic,60,Hungary,60,,,,,,,,,,,,,
Macedonia,60,New Zealand,60,,,,,,,,,,,,,
Uganda,60,Vietnam,50,,,,,,,,,,,,,
Bulgaria,50,Antigua and Barbuda,50,,,,,,,,,,,,,
Nepal,50,Iran,50,,,,,,,,,,,,,
Liberia,50,Tonga,50,,,,,,,,,,,,,
Cabo Verde,50,Kuwait,40,,,,,,,,,,,,,
Democratic Republic of Congo,40,Angola,40,,,,,,,,,,,,,
Australia,40,Montenegro,40,,,,,,,,,,,,,
Cambodia,40,Netherlands,40,,,,,,,,,,,,,
Mali,40,Singapore,40,,,,,,,,,,,,,
Uzbekistan,30,Ethiopia,30,,,,,,,,,,,,,
Qatar,30,Turks and Caicos Islands,30,,,,,,,,,,,,,
