﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of I-485 Applications to Register Permanent Residence or Adjust Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"By Category, Case Status, and USCIS Field Office or Service Center Location",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"October 1, 2021 - December 31, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,, Applications by Category of Admission and Case Status ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,                    Family-based1,,,                       Employment-based received at service center2,,,,,              Humanitarian-based3,,,,                        Others4,,,,                          Total ,,,,,,,,,,,,,,,,,,,,,
 USCIS Field Office or Service Center Location ,,,Applications Received5,Approved6,Denied7,Pending8,Applications Received5,Approved6,Denied7,Pending8,Applications Received5,Approved6,Denied7,Pending8,Applications Received5,Approved6,Denied7,Pending8,Applications Received5,Approved6,Denied7,Pending8,,,,,,,,,,,,,,,,,,,
   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 TOTAL ,,,"73,795","68,273","10,063","354,751","43,524","33,619","1,866","253,068","11,307","6,203",894,"131,395","10,244","6,591",887,"50,255","138,870","114,686","13,710","789,469",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Field Office by State9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Alabama ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, Montgomery , MGA , 469 , 473 , 86 ," 2,601 ", 123 , 195 , D , 341 , 26 , 39 , -   , 186 , 40 , 17 , -   , 134 , 658 , 724 , 90 ," 3,262 ",,,,,,,,,,,,,,,,,,,
 Alaska ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,
, Anchorage  , ANC , 86 , 18 , D , 419 , D , 18 , -   , 36 , 10 , -   , -   , 48 , D , -   , -   , D , 104 , 36 , D , 507 ,,,,,,,,,,,,,,,,,,,
 Arizona ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,
, Phoenix  , PHO ," 1,191 "," 1,211 ", 151 ," 3,955 ", 302 , 63 , D , 571 , 138 , 20 , D ," 1,010 ", 20 , 15 , D , 72 ," 1,651 "," 1,309 ", 169 ," 5,608 ",,,,,,,,,,,,,,,,,,,
, Tucson , TUC , 369 , 494 , 49 ," 1,260 ", 67 , 184 , D , 372 , 26 , D , -   , 366 , D , D , -   , 14 , 464 , 686 , 54 ," 2,012 ",,,,,,,,,,,,,,,,,,,
 Arkansas ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,
, Fort Smith  , FSA , 153 , 231 , 30 , 509 , 58 , 228 , D , 284 , D , 19 , -   , 54 , 24 , 10 , D , 52 , 242 , 488 , 41 , 899 ,,,,,,,,,,,,,,,,,,,
 California ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,
, Chula Vista , CVC , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,
, Fresno  , FRE , 763 ," 1,535 ", 97 ," 4,754 ", 117 , 100 , D , 300 , 189 , 40 , D ," 1,875 ", 73 , 35 , D , 190 ," 1,142 "," 1,710 ", 103 ," 7,119 ",,,,,,,,,,,,,,,,,,,
, Imperial , IMP , 132 , 102 , 11 , 494 , D , 282 , D , 248 , D , D , -   , D , D , -   , -   , D , 145 , 386 , 15 , 754 ,,,,,,,,,,,,,,,,,,,
, Los Angeles  , LOS ," 1,401 "," 2,066 ", 295 ," 5,568 ", 337 ," 1,596 ", 59 ," 1,372 ", 190 , 19 , D ," 1,780 ", 182 , 100 , 17 , 463 ," 2,110 "," 3,781 ", 373 ," 9,183 ",,,,,,,,,,,,,,,,,,,
, Los Angeles County  , LAC ," 1,345 "," 1,483 ", 193 ," 5,114 ", 153 ," 1,735 ", 58 ," 1,011 ", 180 , 27 , D ," 1,822 ", 113 , 33 , 12 , 268 ," 1,791 "," 3,278 ", 271 ," 8,215 ",,,,,,,,,,,,,,,,,,,
, Sacramento  , SAC , 737 , 409 , 89 ," 7,852 ", 158 , 258 , D , 522 , 331 , 20 , D ," 3,024 ", 62 , 29 , D , 179 ," 1,288 ", 716 , 106 ," 11,577 ",,,,,,,,,,,,,,,,,,,
, San Bernardino , SBD ," 1,391 "," 1,876 ", 211 ," 5,396 ", 103 , 364 , 13 , 501 , 107 , 29 , D ," 1,090 ", 43 , 18 , D , 141 ," 1,644 "," 2,287 ", 234 ," 7,128 ",,,,,,,,,,,,,,,,,,,
, San Diego  , SND , 963 , 895 , 109 ," 4,357 ", 255 , 259 , D , 731 , 64 , 16 , D , 609 , 26 , 11 , -   , 73 ," 1,308 "," 1,181 ", 119 ," 5,770 ",,,,,,,,,,,,,,,,,,,
