﻿"Form I-129 Petition for a Nonimmigrant Worker, Intracompany Transferee  (L-1), Not Assigned L-1A or L-1B",,,,,,,,,,
"By Fiscal Year, Month, and Case Status",,,,,,,,,,
"October 1, 2016 - June 30, 2023",,,,,,,,,,
                     Period,,,,,,                    Petitions by Case Status,,,,
Fiscal Year,Month,Petitions Received 1,Initially Approved 2,Initially Denied3,Total Completions 4,Approved (%)5,Completions with RFE6,Completions with RFE (%)7,Approved with RFE8,Approved with RFE (%)9
TOTAL,,186,127,62,189,67.20%,77,40.70%,19,24.70%
2017,October,1, - , - , - , - , - , - , - , - 
,November,4,1, - ,1,1, - , - , - , - 
,December,9,5, - ,5,1, - , - , - , - 
,January,8,4,1,5,1,1,0, - , - 
,February,9,7, - ,7,1, - , - , - , - 
,March,4,6, - ,6,1,1,16,1,1
,April,2,5,3,8,62,4,1,1,0
,May,1, - ,2,2, - ,1,1, - , - 
,June, - , - , - , - , - , - , - , - , - 
,July,6,2,4,6,33,5,83,1,0
,August,4,1,1,2,1,1,1, - , - 
,September,1,5,1,6,83,1,16, - , - 
2017 Total,,49,36,12,48,1,14,29,3,21
2018,October,6,2, - ,2,1, - , - , - , - 
,November,4,4, - ,4,1,1,0,1,1
,December,5,2,1,3,66,1,33, - , - 
,January,7,1,1,2,1,1,1, - , - 
,February,6,6, - ,6,1,2,33,2,1
,March,8,2, - ,2,1, - , - , - , - 
,April,2,1,1,2,1,1,1, - , - 
,May,4,4,3,7,57,3,42, - , - 
,June,3,2,3,5,0,4,1,1,0
,July,3,4, - ,4,1, - , - , - , - 
,August,2,3,1,4,1,2,1,1,1
,September,3,3,1,4,1,2,1,1,1
2018 Total,,53,34,11,45,75,17,37,6,35
2019,October,5,2, - ,2,1,1,1,1,1
,November,1,3,2,5,1,3,1,1,33
,December,4,1,1,2,1,1,1, - , - 
,January,11,2,1,3,66,1,33, - , - 
,February,7,7, - ,7,1, - , - , - , - 
,March,3,9,3,12,1,3,0, - , - 
,April,3,3,1,4,1,1,0, - , - 
,May,7, - ,3,3, - ,3,1, - , - 
,June,4,5,1,6,83,1,16, - , - 
,July,3,1, - ,1,1, - , - , - , - 
,August,4,6,4,10,1,6,1,2,33
,September,2, - ,2,2, - ,2,1, - , - 
2019 Total,,54,39,18,57,68,22,38,4,18
2020,October, - ,2,1,3,66,1,33, - , - 
,November,2, - ,2,2, - ,2,1, - , - 
,December,1, - ,1,1, - ,1,1, - , - 
,January, - , - ,1,1, - ,1,1, - , - 
,February, - , - , - , - , - , - , - , - , - 
,March,1,1,1,2,1,1,1, - , - 
,April,1, - , - , - , - , - , - , - , - 
,May, - , - , - , - , - , - , - , - , - 
,June,1, - ,2,2, - ,2,1, - , - 
,July,1,1,1,2,1,2,1,1,1
,August,1, - , - , - , - , - , - , - , - 
,September, - , - ,1,1, - , - , - , - , - 
2020 Total,,8,4,10,14,28,10,71,1,0
2021,October,1,1,1,2,1,1,1,1,1
,November, - , - , - , - , - , - , - , - , - 
,December,2, - , - , - , - , - , - , - , - 
,January,4,1,1,2,1,1,1, - , - 
,February, - , - , - , - , - , - , - , - , - 
,March, - , - , - , - , - , - , - , - , - 
,April, - ,1,1,2,1,1,1,1,1
,May,3,2, - ,2,1, - , - , - , - 
,June,2, - ,1,1, - ,1,1, - , - 
,July,1,2, - ,2,1, - , - , - , - 
