﻿,,,,,
"Count of Active DACA Recipients
",,,,,
By Core Based Statistical Area,,,,,
"As of December 31, 2021",,,,,
,,,,,
Core Based Statistical Area1,Count (Rounded)2,Core Based Statistical Area1,Count (Rounded)2,,
,,,,,
TOTAL,,,"611,470",,
,,,,,
"Los Angeles-Long Beach-Anaheim, CA","74,930","New York-Newark-Jersey City, NY-NJ-PA","37,640",,
"Dallas-Fort Worth-Arlington, TX","32,820","Houston-The Woodlands-Sugar Land, TX","31,370",,
"Chicago-Naperville-Elgin, IL-IN-WI","30,490","Riverside-San Bernardino-Ontario, CA","22,510",,
"Phoenix-Mesa-Scottsdale, AZ","20,170","Atlanta-Sandy Springs-Roswell, GA","13,890",,
"San Francisco-Oakland-Hayward, CA","12,480","Washington-Arlington-Alexandria, DC-VA-MD-WV","11,240",,
"San Diego-Carlsbad, CA","9,990","Las Vegas-Henderson-Paradise, NV","9,420",,
"Miami-Fort Lauderdale-West Palm Beach, FL","8,840","Denver-Aurora-Lakewood, CO","8,620",,
"San Jose-Sunnyvale-Santa Clara, CA","7,820","Austin-Round Rock, TX","6,890",,
"Seattle-Tacoma-Bellevue, WA","6,800","McAllen-Edinburg-Mission, TX","6,760",,
"Sacramento--Roseville--Arden-Arcade, CA","5,530","Charlotte-Concord-Gastonia, NC-SC","5,400",,
"Portland-Vancouver-Hillsboro, OR-WA","5,390","Bakersfield, CA","4,850",,
"San Antonio-New Braunfels, TX","4,820","Fresno, CA","4,740",,
"Salt Lake City, UT","4,260","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","4,040",,
"Boston-Cambridge-Newton, MA-NH","3,850","Minneapolis-St. Paul-Bloomington, MN-WI","3,810",,
"Oxnard-Thousand Oaks-Ventura, CA","3,680","Indianapolis-Carmel-Anderson, IN","3,650",,
"Raleigh, NC","3,460","Visalia-Porterville, CA","3,360",,
"Stockton-Lodi, CA","3,250","Kansas City, MO-KS","3,180",,
"Tampa-St. Petersburg-Clearwater, FL","2,990","Nashville-Davidson--Murfreesboro--Franklin, TN","2,990",,
"Modesto, CA","2,900","Oklahoma City, OK","2,770",,
"Santa Maria-Santa Barbara, CA","2,770","Salinas, CA","2,750",,
"Albuquerque, NM","2,560","Orlando-Kissimmee-Sanford, FL","2,500",,
"Milwaukee-Waukesha-West Allis, WI","2,490","Santa Rosa, CA","2,290",,
"Detroit-Warren-Dearborn, MI","2,180","Baltimore-Columbia-Towson, MD","2,130",,
"Winston-Salem, NC","2,120","Brownsville-Harlingen, TX","2,000",,
"Salem, OR","1,940","Yakima, WA","1,880",,
"Greensboro-High Point, NC","1,860","Merced, CA","1,830",,
"Tulsa, OK","1,760","Kennewick-Richland, WA","1,760",,
"Columbus, OH","1,740","Memphis, TN-MS-AR","1,720",,
"Tucson, AZ","1,720","Bridgeport-Stamford-Norwalk, CT","1,660",,
"Durham-Chapel Hill, NC","1,640","Reno, NV","1,640",,
"Fayetteville-Springdale-Rogers, AR-MO","1,610","Provo-Orem, UT","1,590",,
"Vallejo-Fairfield, CA","1,450","El Paso, TX","1,430",,
"North Port-Sarasota-Bradenton, FL","1,420","Cape Coral-Fort Myers, FL","1,410",,
"Omaha-Council Bluffs, NE-IA","1,400","Birmingham-Hoover, AL","1,350",,
"Grand Rapids-Wyoming, MI","1,310","Gainesville, GA","1,270",,
"Greenville-Anderson-Mauldin, SC","1,270","Ogden-Clearfield, UT","1,240",,
"Lakeland-Winter Haven, FL","1,210","Santa Cruz-Watsonville, CA","1,200",,
"Wichita, KS","1,180","Laredo, TX","1,160",,
"Providence-Warwick, RI-MA","1,140","Boise City, ID","1,120",,
"Elkhart-Goshen, IN","1,100","Richmond, VA","1,060",,
"Greeley, CO","1,030",Other CBSA,"93,130",,
Not available,"1,530",Non CBSA,"13,330",,
Table Key,,,,,
D Disclosure standards not met,,,,,
References:,,,,,
1Core Based Statistical Areas (CBSA) at the time of most recent adjudication. CBSAs are defined by the Office of Management and Budget.,,,,,
2 Totals may not sum due to rounding.,,,,,
Notes:,,,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,
"3) This report reflects the number of individuals with DACA expiration on or after December 31, 2021 as of December 31, 2021.",,,,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,
Source:,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,
"ELIS, CLAIMS3, queried 01/2022, TRK 8802",,,,,
