﻿"Form I-129 Petition for a Nonimmigrant Worker, Intracompany Transferee Executive or Manager (L-1A) ",,,,,,,,,,
"By Fiscal Year, Month, and Case Status",,,,,,,,,,
"October 1, 2016 - June 30, 2023",,,,,,,,,,
                     Period,,,,,,                    Petitions by Case Status,,,,
Fiscal Year,Month,Petitions Received 1,Initially Approved 2,Initially Denied3,Total Completions 4,Approved (%)5,Completions with RFE6,Completions with RFE (%)7,Approved with RFE8,Approved with RFE (%)9
TOTAL,,"179,280","147,528","33,031","180,559",81.70%,"77,221",42.80%,"47,320",61.30%
2017,October,"2,263","1,874",229,"2,103",89.10%,568,27.00%,357,62.90%
,November,"2,318","2,047",226,"2,273",90.10%,604,26.60%,395,65.40%
,December,"2,465","2,121",284,"2,405",88.20%,692,28.80%,437,63.20%
,January,"2,211","1,835",321,"2,156",85.10%,687,31.90%,398,57.90%
,February,"2,391","1,933",338,"2,271",85.10%,677,29.80%,378,55.80%
,March,"2,688","2,453",457,"2,910",84.30%,965,33.20%,534,55.30%
,April,"2,301","2,049",404,"2,453",83.50%,883,36.00%,489,55.40%
,May,"2,915","2,407",533,"2,940",81.90%,"1,054",35.90%,540,51.20%
,June,"2,743","2,203",545,"2,748",80.20%,"1,090",39.70%,559,51.30%
,July,"2,309","2,063",500,"2,563",80.50%,991,38.70%,503,50.80%
,August,"2,451","2,185",533,"2,718",80.40%,"1,009",37.10%,492,48.80%
,September,"2,096","1,967",433,"2,400",82.00%,874,36.40%,453,51.80%
2017 Total,,"29,151","25,137","4,803","29,940",84.00%,"10,094",33.70%,"5,535",54.80%
2018,October,"2,422","1,734",401,"2,135",81.20%,914,42.80%,518,56.70%
,November,"2,173","1,621",357,"1,978",82.00%,841,42.50%,491,58.40%
,December,"2,116","1,722",420,"2,142",80.40%,"1,005",46.90%,591,58.80%
,January,"2,229","1,698",414,"2,112",80.40%,981,46.40%,589,60.00%
,February,"2,225","1,869",365,"2,234",83.70%,803,35.90%,460,57.30%
,March,"2,452","1,990",402,"2,392",83.20%,849,35.50%,457,53.80%
,April,"2,337","1,559",375,"1,934",80.60%,768,39.70%,406,52.90%
,May,"2,601","1,647",439,"2,086",79.00%,927,44.40%,503,54.30%
,June,"2,358","1,738",431,"2,169",80.10%,979,45.10%,565,57.70%
,July,"2,240","1,452",448,"1,900",76.40%,995,52.40%,556,55.90%
,August,"2,277","1,827",546,"2,373",77.00%,"1,193",50.30%,659,55.20%
,September,"2,107","1,502",449,"1,951",77.00%,926,47.50%,501,54.10%
2018 Total,,"27,537","20,359","5,047","25,406",80.10%,"11,181",44.00%,"6,296",56.30%
2019,October,"2,186","1,627",434,"2,061",78.90%,967,46.90%,554,57.30%
,November,"1,961","1,491",504,"1,995",74.70%,"1,093",54.80%,608,55.60%
,December,"2,092","1,464",465,"1,929",75.90%,"1,068",55.40%,618,57.90%
,January,"2,029","1,477",486,"1,963",75.20%,"1,085",55.30%,628,57.90%
,February,"2,173","1,354",415,"1,769",76.50%,894,50.50%,516,57.70%
,March,"2,303","1,676",542,"2,218",75.60%,"1,124",50.70%,615,54.70%
,April,"2,223","1,643",598,"2,241",73.30%,"1,225",54.70%,669,54.60%
,May,"2,628","1,768",676,"2,444",72.30%,"1,371",56.10%,725,52.90%
,June,"2,271","1,825",633,"2,458",74.20%,"1,327",54.00%,716,54.00%
,July,"2,109","1,755",621,"2,376",73.90%,"1,383",58.20%,789,57.00%
,August,"2,261","1,844",602,"2,446",75.40%,"1,317",53.80%,737,56.00%
,September,"1,957","1,658",548,"2,206",75.20%,"1,212",54.90%,682,56.30%
2019 Total,,"26,193","19,582","6,524","26,106",75.00%,"14,066",53.90%,"7,857",55.90%
2020,October,"2,248","1,712",572,"2,284",75.00%,"1,289",56.40%,741,57.50%
,November,"1,974","1,422",493,"1,915",74.30%,"1,147",59.90%,671,58.50%
,December,"1,994","1,622",403,"2,025",80.10%,"1,074",53.00%,681,63.40%
,January,"1,960","1,577",496,"2,073",76.10%,"1,144",55.20%,675,59.00%
,February,"2,135","1,350",372,"1,722",78.40%,865,50.20%,516,59.70%
,March,"2,030","1,583",443,"2,026",78.10%,997,49.20%,590,59.20%
,April,"2,230","1,345",343,"1,688",79.70%,871,51.60%,556,63.80%
,May,"2,298","1,318",315,"1,633",80.70%,834,51.10%,542,65.00%
,June,"2,397","1,444",299,"1,743",82.80%,758,43.50%,475,62.70%
,July,"2,493","1,411",289,"1,700",83.00%,642,37.80%,378,58.90%
,August,"2,259","1,517",408,"1,925",78.80%,"1,030",53.50%,642,62.30%
,September,"2,634","1,722",543,"2,265",76.00%,"1,307",57.70%,816,62.40%
2020 Total,,"26,652","18,023","4,976","22,999",78.40%,"11,958",52.00%,"7,283",60.90%
2021,October,"1,913","1,778",560,"2,338",76.00%,"1,394",59.60%,899,64.50%
,November,"1,558","1,442",430,"1,872",77.00%,"1,123",60.00%,735,65.40%
