"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2009","SAGINAW VLY ST UNIV","1","0","0","0","61","","","UNIVERSITY CENTER",""
"2009","REGIONAL MED CTR BOARD","0","0","1","0","62","","AL","ANNISTON","36202"
"2009","BIBB MED CTR BIBB COUNTY HEALTH CA","1","0","0","0","62","","AL","CENTREVILLE","35042"
"2009","EMERGENCY MEDICAL SERVICES GROUP","0","0","1","0","62","","AR","FORT SMITH","72917"
"2009","THE NEW FOUNDATION","0","1","0","0","61","","AZ","SCOTTSDALE","85271"
"2009","FLOW TECH INC A ROPER INDUSTRIES I","0","0","1","0","33","","AZ","TEMPE","85284"
"2009","NAVSTAR TECHNOLOGY INC","0","1","0","0","72","","CA","ANAHEIM","92805"
"2009","ATASCADERO ST HOSPITAL","0","1","1","0","62","","CA","ATASCADERO","93423"
"2009","HIGHLAND SPRINGS CONFERENCE & TRAI","0","0","1","0","61","","CA","BEAUMONT","92223"
"2009","ROHIT BOB DOSHI","0","0","1","0","53","","CA","BREA","92821"
"2009","","0","1","0","0","81","","CA","BURBANK","91506"
"2009","STONE FAB INC","0","0","0","1","99","","CA","CANOGA PARK","91303"
"2009","AMERICAN SUBSTANCE ABUSE PRO DRUG","0","0","1","0","62","","CA","CARSON","90746"
"2009","DOUG BOSSI DBA I SPY MUSIC","0","1","0","0","99","","CA","CHATSWORTH","91311"
"2009","MORROW MEADOWS CORP","1","0","0","0","99","","CA","CITY OF INDUSTRY","91789"
"2009","COMPTON CENTRAL HEALTH CLINIC","0","1","0","0","62","","CA","COMPTON","90220"
"2009","H J KIM S TAEKWONDO U S A","1","0","0","0","61","","CA","CORONA","92882"
"2009","LAKE MERCED GOLF CLUB","0","0","1","0","71","","CA","DALY CITY","94015"
"2009","INTERNATIONAL THEOLOGICAL SEMINARY","1","0","0","0","61","","CA","EL MONTE","91731"
"2009","EBUSINESS APPLICATION SOLUTION","1","0","1","0","54","","CA","FREMONT","94538"
"2009","CHARING CROSS CORP SUMMIT GRP DIV","0","0","0","1","54","","CA","FREMONT","94539"
"2009","CITY OF FULLERTON","0","0","1","0","99","","CA","FULLERTON","92832"
"2009","GRACE MISSION UNIV","1","0","0","0","61","","CA","FULLERTON","92833"
"2009","KOREAN DEPARTMENT","0","1","0","0","54","","CA","FULLERTON","92838"
"2009","CRYSTAL CARE HOME","0","1","0","0","62","","CA","GARDEN GROVE","92840"
"2009","TELEN MEDICAL A MEDICAL CORP","1","0","0","0","62","","CA","GRANITE BAY","92612"
"2009","THE HERMOSA BEACH CONSULTING GRP L","1","0","0","0","54","","CA","HERMOSA BEACH","90254"
"2009","HEALTH PRO WELLNESS CENTER","0","1","0","0","62","","CA","HUNTINGTON BEACH","92831"
"2009","GAMACON INC","0","1","2","0","54","","CA","IRVINE","92614"
"2009","BOWTIE INC","0","0","1","0","51","","CA","IRVINE","92618"
"2009","CALIFORNIA SOFTWARE CORP","0","0","0","1","54","","CA","LAGUNA NIGUEL","92677"
"2009","GOOD SAMARITAN SPECIAL CARE HOME","0","1","0","0","99","","CA","LANCASTER","93536"
"2009","CHARING CROSS CORPORATION SUMMIT G","0","0","1","0","54","","CA","LOS ALTOS","94022"
"2009","","1","0","0","0","99","","CA","LOS ANGELES","90013"
"2009","DIESEL AUDIO CORP","0","0","1","0","54","","CA","LOS ANGELES","90016"
"2009","FAISCA INC","0","1","0","0","99","","CA","LOS ANGELES","90021"
"2009","ABC PRINTING & GRAPHICS","0","1","0","0","32","","CA","LOS ANGELES","90024"
"2009","MESSIHA ENGINEERING SERVICES","0","1","0","0","54","","CA","LOS ANGELES","90034"
"2009","RUSS HOWARD MUSIC","0","1","0","0","99","","CA","LOS ANGELES","90048"
"2009","ELITE A DIVISION OF W PUBLISHI","0","0","1","0","54","","CA","LOS ANGELES","90056"
"2009","GREEN DOT EDUCATIONAL PROJECTS DBA","0","1","0","0","61","","CA","LOS ANGELES","90071"
"2009","4D MATRIX INC","0","0","0","1","99","","CA","MOUNTAIN VIEW","94043"
"2009","DONTE & TRINA ANDRY DBA A & A INTL","0","1","0","0","99","","CA","NEWPORT BEACH","92660"
"2009","GLOBAL NAVIGATION INC","1","0","1","0","99","","CA","ONTARIO","91761"
"2009","BROADWATER ONTARIO LLC","1","0","0","0","62","","CA","ONTARIO","91762"
"2009","LAW OFFICES OF FREDERIC S WIEDER","1","0","0","0","54","","CA","PALM DESERT","92260"
"2009","WDL INC DBA WDL CONSTRUCTION","0","0","2","0","99","","CA","PALM DESERT","92260"
"2009","COMPLETE RE SERVICES INC","0","0","0","1","53","","CA","RANCHO CUCAMONGA","91730"
"2009","NDNJ INC","0","0","1","0","52","","CA","RANCHO PALOS VERDES","90275"
"2009","FERMAT USA INC","0","0","0","1","61","","CA","ROWLAND HEIGHTS","91748"
"2009","DE AVILA LAW FIRM","0","1","0","0","54","","CA","SACRAMENTO","95827"
"2009","OCIO DESIGN GROUP INC","0","0","2","0","54","","CA","SAN DIEGO","92101"
"2009","KALTHIA CONSTRUCTION & MANAGEMENT","0","1","1","0","23","","CA","SAN DIEGO","92108"
"2009","UNIQUE KITCHEN & FLOORS","1","0","0","0","99","","CA","SAN DIEGO","92121"
"2009","EDUCATION DEVELOPMENT INTL","0","0","1","0","61","","CA","SAN FRANCISCO","94102"
"2009","J C LEE CPA OFFICE","0","0","1","0","99","","CA","SAN FRANCISCO","94115"
"2009","KEYSTONE RESTAURANT SUPPLY","0","0","1","0","42","","CA","SAN JOSE","95110"
"2009","BMI COMPUTERS INC","0","0","1","0","54","","CA","SAN MARINO","91108"
"2009","HOME CARE CASA RHODA 1 2 3 & 4 INC","0","2","0","0","62","","CA","SANTA BARBARA","93111"
"2009","WIN SOON INC","0","0","1","0","31","","CA","SOUTH GATE","90280"
"2009","RYAN S REHAB SERVICES INC","0","0","1","0","62","","CA","STEVENSON RANCH","91381"
"2009","TULELAKE BASIN JOINT UNIFIED SCHOO","0","0","0","1","61","","CA","TULELAKE","96134"
"2009","SYNTEC INC","1","0","0","0","44","","CA","VACAVILLE","95688"
"2009","MTM INTERNATIONAL SPORT ORG","0","1","0","0","99","","CA","VAN NUYS","91401"
"2009","VENTURA COUNTY HUMAN SERVICES AG","0","0","1","0","62","","CA","VENTURA","93003"
"2009","RON MILLS & CO","0","2","0","0","99","","CA","WALNUT","91789"
"2009","VISIOLOGIC SYSTEMS INC","0","0","1","0","99","","CA","WOODLAND HILLS","91367"
"2009","DEL NORTE CLINICS INC DBA DEL NORT","1","0","0","0","62","","CA","YUBA CITY","95991"
"2009","EDUCAUSE INC","1","0","0","0","99","","CO","BOULDER","80301"
"2009","LIVING WELL TRANSITONS LLC","0","0","1","0","62","","CO","BOULDER","80306"
"2009","COLORADO ACADEMY","0","1","0","0","99","","CO","DENVER","80235"
"2009","AMBIT MICROSYSTEMS INC","1","0","0","0","54","","CO","ENGLEWOOD","80112"
"2009","454 LIFE SCIENCE CORPORATION","1","0","0","0","54","","CT","BRANFORD","06405"
"2009","EAST HARTFORD MEDICAL CENTER I","0","0","1","0","56","","CT","EAST HARTFORD","06108"
"2009","B DICKSON & ASSOCS LLC D/B/A D","0","0","1","0","54","","CT","NAUGATUCK","06770"
"2009","EARTHWORKS LLC","0","0","1","0","54","","CT","SANDY HOOK","06482"
"2009","LNC APPAREL LLC","0","0","1","0","99","","CT","SOUTHBURY","06488"
"2009","L& L CONNOLLY MANAGEMENT INC","0","0","1","0","54","","CT","WILTON","06897"
"2009","BROWDY AND NEIMARK PLLC","1","0","1","0","54","","DC","WASHINGTON","20001"
"2009","TRADEWINDS SPECIALTY IMPORTS L","0","0","1","0","61","","DC","WASHINGTON","20001"
"2009","","0","1","0","0","61","","DC","WASHINGTON","20003"
"2009","INTL CTR FOR RELIGION & DIPLOMACY","0","1","0","0","92","","DC","WASHINGTON","20005"
"2009","MILESTONE ADVISORS LLC","0","0","1","0","52","","DC","WASHINGTON","20006"
"2009","MARY MCLROD BETHUNE DAY ACADEM","0","0","1","0","33","","DC","WASHINGTON","20011"
"2009","THE EPISCOPAL CENTER FOR CHILD","0","0","1","0","61","","DC","WASHINGTON","20015"
"2009","LATINO MOVIL LLC","1","0","0","0","54","","DC","WASHINGTON","20036"
"2009","","0","0","1","0","99","","DE","NEWARK","19702"
"2009","UNIV OF DELAWARE OFFICE OF HR","1","0","0","0","61","","DE","NEWARK","19716"
"2009","ING BANK FSB DBA ING DIRECT","0","0","1","0","54","","DE","WILMINGTON","19801"
"2009","COUNTRYWIDE HOME LOAN INC","0","0","1","0","52","","DE","WILMINGTON","19884"
"2009","BANC OF AMERICA INVESTMENT SVC","0","0","1","0","54","","DE","WILMINGTON","19884"
"2009","HELIOCOL","0","0","1","0","54","","FL","ALTAMONTE SPRINGS","32701"
"2009","MCKINLEY & BLENK PA","0","1","0","0","54","","FL","BARTOW","33830"
"2009","ADVANCED HAIR PRODUCTS INC","0","0","1","0","54","","FL","BOCA RATON","33432"
"2009","FL PROPERITES AND ASSOCIATES LLC","0","1","0","0","53","","FL","BOCA RATON","33434"
"2009","AAAPKR LLC DBA RAMADA LIMITED","0","0","1","0","72","","FL","CLEARWATER","33765"
"2009","ASA GROUP INC","0","0","2","0","33","","FL","CORAL GABLES","33134"
"2009","MAHOGANY IMPACT WINDOWS & DOOR","0","0","1","0","54","","FL","CORAL GABLES","33134"
"2009","JMG DRYWALL INC","0","0","1","0","23","","FL","DAVIE","33325"
"2009","BROWARD COUNTY LIBRARY SYSTEM","0","0","1","0","92","","FL","DEERFIELD BEACH","33442"
"2009","I D INTERACTIVE LLC","0","0","1","0","54","","FL","DELRAY BEACH","33483"
"2009","EKMAN & CO INC","0","0","1","0","99","","FL","DORAL","33178"
"2009","ZORRO-RAZA PRODUCTIONS LLC DBA","0","0","1","0","54","","FL","FORT LAUDERDALE","33308"
"2009","SUTTON CAPITAL LLC","1","0","0","0","99","","FL","FORT LAUDERDALE","33309"
"2009","SHOWTIME PICTURES BOSTON LLC","1","0","0","0","54","","FL","FORT LAUDERDALE","33316"
"2009","A GRAPHIC DIFFERENCE INC D/B/A","0","0","1","0","54","","FL","FORT LAUDERDALE","33319"
"2009","CROSS CREEK INITIATIVE INC","1","0","0","0","99","","FL","GAINESVILLE","32601"
"2009","ADJOINED CONSULTING","0","1","0","0","99","","FL","GAINESVILLE","32607"
"2009","FL CERTIFIED ORGANIC GROWERS & CON","1","0","0","0","54","","FL","GAINESVILLE","32609"
"2009","REHAB SERVICE IN MOTION LLC","0","0","1","0","54","","FL","HOLLYWOOD","33020"
"2009","331 S COUNTY RD CORP D/B/A CAFE","1","0","0","0","72","","FL","HOLLYWOOD","33022"
"2009","CHRISTIE DENTAL","0","0","1","0","62","","FL","MELBOURNE","32901"
"2009","AMERICAN HOTELGROUP LLC","1","0","0","0","72","","FL","MERRITT ISLAND","32952"
"2009","ANNDEX INTL COURIER SERVICE CORP","1","0","1","0","56","","FL","MIAMI","33130"
"2009","SG PRIVATE BANKING SUISSE SA","0","0","1","0","52","","FL","MIAMI","33131"
"2009","NANY HOME HEALTHCARE INC","0","0","1","0","54","","FL","MIAMI","33131"
"2009","LUCKY 7#5 INC","0","0","1","0","99","","FL","MIAMI","33131"
"2009","US NETWORK DIRECT CORPORATION","0","0","1","0","62","","FL","MIAMI","33132"
"2009","INVERSIONES AMADRI INC","0","1","0","0","61","","FL","MIAMI","33135"
"2009","CIFUENTES-MARRERO PA","0","0","1","0","54","","FL","MIAMI","33137"
"2009","OLIVER PYATT CENTERS LLC","0","0","1","0","62","","FL","MIAMI","33143"
"2009","GLOBE SHIP MANAGEMENT INC","1","0","0","0","81","","FL","MIAMI","33145"
"2009","MAVCO INC","1","0","0","0","71","","FL","MIAMI","33150"
"2009","","1","0","0","0","99","","FL","MIAMI","33157"
"2009","ATRADE FORWARDING CORP","0","0","1","0","48","","FL","MIAMI","33172"
"2009","MIAMI DADE COUNTY DEPT OF","0","0","1","0","54","","FL","MIAMI","33175"
"2009","INGESCA CONSTRUCTION & ENGINEE","0","0","1","0","54","","FL","MIAMI","33178"
"2009","BLINDWORLD USA INC","0","1","0","0","99","","FL","MIAMI","33186"
"2009","TOTAL SERVICES CONSULTING INC","0","0","0","1","54","","FL","MIAMI","33193"
"2009","FRONT MANAGEMENT LLC","1","0","0","0","54","","FL","MIAMI BEACH","33139"
"2009","THE JANEL GROUP OF LOS ANGELES INC","1","0","0","0","99","","FL","MIAMI BEACH","33139"
"2009","BEST BEACH PROPERTIES","0","0","1","0","54","","FL","MIAMI BEACH","33141"
"2009","ON PAR JUNIOR GOLF LLC","0","1","0","0","61","","FL","NOKOMIS","34275"
"2009","ELITE INTL CONSULTANTS INC","1","0","0","0","52","","FL","ORLANDO","32856"
"2009","FRENCHMANS CREEK COUNTRY CLUB","0","0","1","0","71","","FL","PALM BEACH GARDENS","33410"
"2009","G&B FOODS LLC DBA WALL STREET CAFE","0","0","1","0","72","","FL","PEMBROKE PINES","33026"
"2009","GARGASZ DENTAL L L C","0","0","1","0","62","","FL","RIVERVIEW","33569"
"2009","OUTDOOR LIVING POOL AND PATIO","0","0","1","0","33","","FL","STANFORD","32771"
"2009","PRODIGY INTL REALTY AVENTURA LLC","0","0","1","0","53","","FL","SUNNY ISLES","33160"
"2009","UNITED STATES PHARMACEUTICAL GROUP","0","0","1","0","54","","FL","SUNRISE","33325"
"2009","TALLAHASSEE ST MAARTEN FOUNDATION","1","0","0","0","92","","FL","TALLAHASSEE","32301"
"2009","SEBASTIAN DESIGN IMPLEMENTATIO","0","0","0","1","61","","FL","TAMPA","33607"
"2009","MASONITE INTERNATIONAL","0","0","1","0","32","","FL","TAMPA","33609"
"2009","MEGAWAY INC CONSULTING ENGINEERS","1","0","0","0","54","","FL","TAMPA","33618"
"2009","GRACIDA INTERNATIONAL LLC","1","0","0","0","71","","FL","WELLINGTON","33414"
"2009","ICONNECT TELECOMMUNICATIONS","0","0","1","0","51","","FL","WESLEY CHAPEL","33543"
"2009","OXBOW CARBON AND MINERALS LLC","0","0","1","0","54","","FL","WEST PALM BEACH","33401"
"2009","SCH DIST OF PALM BEACH COUNTRY","1","0","0","0","61","","FL","WEST PALM BEACH","33406"
"2009","AIRBORNE DEE INC / AFLAC","1","0","0","0","99","","FL","WEST PALM BEACH","33409"
"2009","NOBLE MGMT GRP CA LLC D/B/A HYATT","0","0","1","0","72","","GA","ATLANTA","30303"
"2009","CHRIST THE KING SCHOOL","0","0","1","0","31","","GA","ATLANTA","30305"
"2009","SMALLWOOD REYNOLDS STEWART STE","0","0","1","0","54","","GA","ATLANTA","30305"
"2009","SOFTWARE PARADIGMS INTERNATION","0","0","1","0","54","","GA","ATLANTA","30328"
"2009","SITA INFO NETWORKING COMPUTING","0","0","1","0","61","","GA","ATLANTA","30339"
"2009","SOL CONSTRUCTION LLC","0","0","1","0","99","","GA","ATLANTA","30340"
"2009","MAXIM CAPITAL INC DBA MAXIM HO","1","0","0","0","52","","GA","ATLANTA","30360"
"2009","TRINITY HOSPITAL OF AUGUSTA","1","0","0","0","62","","GA","AUGUSTA","30904"
"2009","SGD NA INC F K A SAINT-GOBAIN","0","0","1","0","32","","GA","COVINGTON","30014"
"2009","TACORA INC D/B/A XIOCOM WIRELE","0","0","1","0","99","","GA","DULUTH","30096"
"2009","YOKOGAWA CORPORATION OF AMERIC","0","0","1","0","48","","GA","NEWNAN","30265"
"2009","FOOTPRINTS CHRISTIAN ACADEMY","0","1","0","0","54","","GA","PEACHTREE CITY","30269"
"2009","PYRAMIDS CONSTRUCTION CONTRACTORS","0","0","0","1","23","","GA","SAVANNAH","31405"
"2009","GULFSTREAM AEROSPACE CORPORATI","0","0","1","0","54","","GA","SAVANNAH","31407"
"2009","PRECISION PATTERN INTERIORS","0","1","0","0","32","","GA","SAVANNAH","31408"
"2009","RAMELB CONSTRUCTION LLC","0","0","0","1","81","","HI","KAHULUI","96732"
"2009","ATTRACTIONS HAWAII DBA SEA LIFE","0","0","1","0","71","","HI","WAIMANALO","96795"
"2009","AMI SEMICONDUCTOR INC","0","0","1","0","54","","ID","POCATELLO","83201"
"2009","BHARAT FORGE LTD","0","0","0","1","99","","IL","BARTONVILLE","61607"
"2009","CHILDREN S HOME AND AID SOCIETY","0","0","1","0","62","","IL","CHICAGO","60606"
"2009","NEXTTHINKING LLC","1","0","0","0","52","","IL","CHICAGO","60610"
"2009","JOHN STROGER HOSP OF COOK COUNTY A","1","0","4","0","62","","IL","CHICAGO","60612"
"2009","EUROPEAN CRAFTSMANSHIP CORP","0","0","0","1","99","","IL","CHICAGO","60612"
"2009","INFANT WELFARE SOCIETY OF CHICAGO","1","0","0","0","62","","IL","CHICAGO","60647"
"2009","ISCO INTL INC","0","0","1","0","99","","IL","ELK GROVE VILLAGE","60007"
"2009","LAKE FOREST COMMUNITY HIGH SCHOOL","1","0","0","0","61","","IL","LAKE FOREST","60045"
"2009","OSF HOLY FAMILY MEDICAL CENTER","0","0","1","0","62","","IL","MONMOUTH","61462"
"2009","PAVILLION AMERICA LTD","0","1","0","0","32","","IL","MOUNT PROSPECT","60056"
"2009","NTN BEARING CORP OF AMERICA","0","0","1","0","42","","IL","MOUNT PROSPECT","60056"
"2009","CHAWLA & ASSOCIATES INC","1","0","0","0","54","","IL","NAPERVILLE","60564"
"2009","OMEGA US INSURANCE INC","0","0","0","2","52","","IL","SCHAUMBURG","60173"
"2009","AVSAR HOTEL ENTERPRISE INC","1","0","0","0","72","","KS","WICHITA","67209"
"2009","MOHAMMAD Z IQBAL D/B/A A & F","0","0","1","0","44","","LA","HARVEY","70058"
"2009","PS FILTER USA LLC","0","0","1","0","54","","LA","MANDEVILLE","70448"
"2009","HUSEMAN & ASSOCIATES","0","0","1","0","54","","LA","METAIRIE","70002"
"2009","TRANSWORLD INC DBA GLOBAL SHIP","0","0","1","0","54","","LA","NEW ORLEANS","70119"
"2009","URBAN SYSTEMS ASSOCIATES INC","1","0","0","0","54","","LA","NEW ORLEANS","70130"
"2009","","1","0","0","0","62","","MA","ACTON","01718"
"2009","TWIN FOCUS CAPITAL PARTNERS LLC","1","0","0","0","52","","MA","BOSTON","02109"
"2009","EDISON MISSION MARKETING & TRA","0","0","1","0","52","","MA","BOSTON","02110"
"2009","LANGHAM HOTELS INTERNATIONAL","0","0","1","0","72","","MA","BOSTON","02110"
"2009","ENTERGEM VENTURES LLC","1","0","0","0","54","","MA","BOSTON","02114"
"2009","WPP GROUP INC / FORTELLIGENT","0","0","1","0","54","","MA","BOSTON","02116"
"2009","CHILDREN S MEMORIAL MED GROUP S C","0","0","1","0","54","","MA","BOSTON","02210"
"2009","BROOKLINE PUBLIC SCHOOL","0","0","1","0","61","","MA","BROOKLINE","02446"
"2009","ASPEN TECHNLOGY INC","1","0","1","0","54","","MA","BURLINGTON","01803"
"2009","EXPRESSOR SOFTWARE CORPORATION","1","0","0","0","62","","MA","BURLINGTON","01803"
"2009","CREATIVE DENTAL IMAGES INC","1","0","0","0","54","","MA","DEDHAM","02026"
"2009","SAINT ANNES HOSPITAL","0","0","1","0","44","","MA","FALL RIVER","02721"
"2009","ORION DATA MANAGEMENT LLC","0","0","1","0","54","","MA","HOPKINTON","01748"
"2009","SOUTH SHORE MENTAL HEALTH","0","0","1","0","62","","MA","QUINCY","02171"
"2009","CLARK WAMBERG LLC","0","0","1","0","33","","MA","SOUTHBOROUGH","01772"
"2009","BAYSTATE MED ED & RESEARCH FOU","0","0","1","0","62","","MA","SPRINGFIELD","01199"
"2009","STARENT NETWORKS INC","1","0","0","0","54","","MA","TEWKSBURY","01876"
"2009","US ENVIROMENTAL RENTAL CORPORATION","1","0","0","0","53","","MA","WALTHAM","02453"
"2009","PRIME SOFTWARE TECHNOLOGIES IN","1","0","0","0","61","","MA","WOBURN","01801"
"2009","ARTELIER DESIGN INC","0","0","1","0","52","","MD","BALITIMORE","21208"
"2009","BALTIMORE CITY PUBLIC SCHOOL S","0","0","1","0","54","","MD","BALTIMORE","21202"
"2009","CLAUDIA A MAITLAND DDS","1","0","0","0","62","","MD","BLADENSBURG","20710"
"2009","MILLENNIUM SYSTEMS AND SOLUTIONS","0","0","1","0","61","","MD","BOWIE","20720"
"2009","MOUNT DE SALES HIGH SCHOOL INC","1","0","0","0","61","","MD","CATONSVILLE","21228"
"2009","WONDERS CHILD CARE CENTER","0","0","1","0","62","","MD","CHEVY CHASE","20815"
"2009","EXPO TECHNOLOGIES LLC","0","0","1","0","33","","MD","COLUMBIA","21045"
"2009","EXPEDITE TECHNOLOGIES INC","1","0","1","0","54","","MD","COLUMBIA","21045"
"2009","CREATIVE ART STUDIO","1","0","0","0","62","","MD","GAITHERSBURG","20878"
"2009","TORNADO SOFTWARE INC","0","1","0","0","99","","MD","GAITHERSBURG","20878"
"2009","MILLER PLACE DONUTS LLC C/O FI","0","0","1","0","51","","MD","HANOVER","21076"
"2009","LAW OFFICE OF RICHARD G SOLOMON","1","0","0","0","53","","MD","IJAMSVILLE","21754"
"2009","","0","0","2","0","81","","MD","KENSINGTON","20895"
"2009","EUROPEAN LANDSCAPE AND DESIGN","0","0","1","0","61","","MD","LUTHERVILLE","21093"
"2009","","1","0","0","0","99","","MD","POTOMAC","20854"
"2009","SAVANTAGE FINANCIAL SERVICES I","0","0","1","0","54","","MD","ROCKVILLE","20850"
"2009","PROQUAL-IT INC","0","0","1","0","54","","MD","ROCKVILLE","20852"
"2009","PRINCE GEORGIS CTY PUBLIC SCHO","0","0","1","0","44","","MD","UPPER MARLBORO","20772"
"2009","PRINCE GEORGES COUNTY PUBLIC S","0","0","1","0","54","","MD","UPPER MARLBORO","20772"
"2009","PRINCE GEORGES COUNTY SCHOOLS","0","0","1","0","61","","MD","UPPER MARLBORO","20772"
"2009","AUTO EUROPE LLC","0","0","1","0","53","","ME","PORTLAND","04101"
"2009","GREENSBORO COLLEGE","1","0","0","0","62","","MI","ANN ARBOR","48105"
"2009","DEVINE LEATHER INC","0","1","0","0","99","","MI","GALESBURG","49053"
"2009","IT2 SOLUTIONS DBA ACUITYLOGIC","0","0","1","0","99","","MI","LIVONIA","48152"
"2009","ALEDA E LUTZ VA MEDICAL CTR","0","0","1","0","62","","MI","SAGINAW","48602"
"2009","","1","0","0","0","54","","MI","SOUTHFIELD","48075"
"2009","KOREA TRADE CENTER DETROIT","0","0","1","0","92","","MI","SOUTHFIELD","48075"
"2009","GREAT AMERICAN HOME CARE INC","2","3","0","0","62","","MI","TAYLOR","48180"
"2009","SIGINAW VALLEY STATE UNIV","1","0","0","0","61","","MI","UNIVERSITY CENTER","48710"
"2009","FOOD SYSTEMS DESIGN INC","0","0","1","0","99","","MN","BLOOMINGTON","55420"
"2009","RICHARD BREITMAN","1","0","0","0","55","","MN","BLOOMINGTON","55425"
"2009","INTL SPECIES INFORMATION SYS","0","0","1","0","81","","MN","EAGAN","55121"
"2009","ASCENSION ACADEMY","0","0","1","0","61","","MN","MINNEAPOLIS","55411"
"2009","CUBEINFOSYS LLC","1","0","0","0","54","","MO","BALLWIN","63011"
"2009","STOWERS INSTITUTE FOR MED RESE","1","0","0","0","54","","MO","KANSAS CITY","64110"
"2009","NW MO STATE UNIV","1","0","0","0","61","","MO","MARYVILLE","64468"
"2009","BORGWARNER TURBO & EMISSION SY","1","0","0","0","54","","NC","ARDEN","28704"
"2009","SYMPHONY MANAGEMENT CONSULTING","1","0","0","0","54","","NC","CHARLOTTE","28210"
"2009","AP ARCHITECTURE INC","0","0","1","0","54","","NC","CHARLOTTE","28212"
"2009","NOL TEC SOUTHEAST","0","0","1","0","54","","NC","CHARLOTTE","28217"
"2009","UNIVERSITY OF N C AT CHARLOTTE","1","0","1","0","61","","NC","CHARLOTTE","28223"
"2009","KUKU INC WASABI JAPANESE RESTAURAN","0","1","0","0","99","","NC","GREENSBORO","27407"
"2009","EAGLES NEST FOUNDATION","0","0","1","0","54","","NC","PISGAH FOREST","28768"
"2009","NC DEPARTMENT OF HEALTH & HUMAN","0","0","1","0","52","","NC","RALEIGH","27601"
"2009","HOSTED SOLUTIONS ACQUISITION L","0","0","1","0","54","","NC","RALEIGH","27609"
"2009","PEPSI BOTTLING VENTURES LLC","1","0","0","0","31","","NC","RALEIGH","27612"
"2009","KNOWLES ACCOUNTING","0","0","1","0","54","","NC","WALLACE","28466"
"2009","","0","0","1","0","72","","NJ","ATLANTIC CITY","08401"
"2009","COMPUKAL INC","0","0","1","0","99","","NJ","CRANBURY","08512"
"2009","PARAGON COMPUTER PROFESSIONALS","0","0","1","0","54","","NJ","CRANFORD","07016"
"2009","HOLD SOFTWARE.COM LLC","1","0","0","0","33","","NJ","EAST BRUNSWICK","08816"
"2009","SL INDUSTRIAL PRODUCTS INTL IN","0","0","0","1","42","","NJ","EAST BRUNSWICK","08816"
"2009","NORCAPCO INTEGRATED SOLUTIONS","0","0","1","0","54","","NJ","EAST BRUNSWICK","08816"
"2009","EAST HANOVER CHILDRENS WEAR CE","0","0","1","0","54","","NJ","EAST HANOVER","07936"
"2009","INTERNATIONAL TECH SOLUTIONS I","0","0","1","0","33","","NJ","EDISON","08817"
"2009","MONTAGE CONSIGNMENT INC","1","0","0","0","54","","NJ","EDISON","08817"
"2009","BINARY SEMANTICS INC","1","0","0","0","54","","NJ","EDISON","08820"
"2009","PEACOCK SYSTEMS LLC","0","0","1","0","54","","NJ","HACKENSACK","07601"
"2009","","0","0","1","0","54","","NJ","JERSEY CITY","07302"
"2009","MORGAN STANLEY CAPITAL GROUP I","1","0","0","0","54","","NJ","JERSEY CITY","07311"
"2009","PRECISION PT OT & SLP SVCS PLL","0","0","1","0","62","","NJ","LAKEWOOD","08701"
"2009","CIT LENDING SERVICES CORPORATION","1","0","0","0","52","","NJ","LIVINGSTON","07039"
"2009","LITTLE ANGELS/CHRISTIAN MONTESSORI","0","0","1","0","62","","NJ","LIVINGSTON","07039"
"2009","VINCENT J MCGLONE OD PC D/B/A NJ","0","0","1","0","62","","NJ","MILLBURN","07041"
"2009","PANARIA INTERNATIONAL INC","0","0","1","0","54","","NJ","MOONACHIE","07074"
"2009","COLLABERA INC PREVIOUSLY GLOBA","0","0","1","0","54","","NJ","MORRISTOWN","07960"
"2009","COLLABERA INC PREVIOUSLY KNOWN","0","0","1","0","61","","NJ","MORRISTOWN","07960"
"2009","OKI DATA AMERICAS INC","0","0","1","0","54","","NJ","MT LAUREL","08054"
"2009","UNIV OF MEDICINE & DENTISTRY O","0","0","1","0","61","","NJ","NEWARK","07101"
"2009","MAKRO TECHNOLGIES INC","1","0","0","0","54","","NJ","NEWARK","07102"
"2009","TECHNOLOGIX INC","0","2","0","0","54","","NJ","PARLIN","08859"
"2009","SATYAM COMPUTER SERVICES LIMIT","2","0","2","0","54","","NJ","PARSIPPANY","07054"
"2009","CST PRODUCTIONS LLC","1","0","0","0","32","","NJ","PEDRICKTOWN","08067"
"2009","SYNERGY GLOBAL TECHNOLOGIES IN","0","0","1","0","99","","NJ","PISCATAWAY","08854"
"2009","VAKTECH CORPORATION","5","0","8","0","54","","NJ","PLAINSBORO","08536"
"2009","STRASZ COMPUTER CONSULTING INC","0","0","2","0","54","","NJ","PRINCETON","08540"
"2009","PRODUCTION BUSINESS INC","0","0","1","0","71","","NJ","RIVER VALE","07675"
"2009","ROTHSTEIN KASS","1","0","0","0","54","","NJ","ROSELAND","07068"
"2009","OZYMANDIAS INC D/B/A PERFUME R","0","0","1","0","54","","NJ","SECAUCUS","07094"
"2009","MICROTASK CONSULTING INC","0","0","0","1","54","","NJ","TEANECK","07666"
"2009","AMERICAN WATER WORKS COMPANY I","0","0","1","0","54","","NJ","VOORHEES","08043"
"2009","ROYAL DOULTON USA INC","0","0","1","0","99","","NJ","WALL TOWNSHIP","07753"
