﻿Form I-140 Immigrant Petition for Alien Worker,,,,,,,,,
Approvals by Beneficiary State and Employment-Based Preference,,,,,,,,,
Fiscal Year 2023 (Q4),,,,,,,,,
Beneficiary State,First Preference (EB1),,,Second Preference (EB2),,Third Preference (EB3),,,
,Alien of Extraordinary Ability (E11),Outstanding Professor or Researcher (E12),Multi-national Executive or Manager (E13),"Mem of Profession w/Adv Deg, or of Exceptional Ability (E21)",Indiv w/Adv Deg or Exceptional Ability in the National Interest (NIW),Skilled Worker (E31),Professionals with Baccalaureate Degrees (E32),Needed Unskilled Workers (EW3),Total
Total,"3,009","1,189","3,761","11,244","7,677","5,616","4,388","2,871","39,755"
Texas,285,145,608,"2,869",583,831,830,205,"6,356"
California,561,334,594,"2,364","1,037",274,613,139,"5,916"
Unknown,504, - ,53,67,"1,036",659,48,826,"3,193"
Florida,270,31,256,243,911,833,387,141,"3,072"
New York,240,86,401,653,438,240,276,68,"2,402"
Virginia,89,27,113,694,171,299,420,60,"1,873"
New Jersey,98,70,301,624,196,121,233,59,"1,702"
Massachusetts,173,78,148,418,322,145,153,47,"1,484"
Washington,106,61,197,373,238,33,217,37,"1,262"
Illinois,44,22,169,464,226,76,154,97,"1,252"
Georgia,52,15,119,226,154,189,127,255,"1,137"
Michigan,21,27,77,224,435,60,99,61,"1,004"
Pennsylvania,93,44,74,222,172,172,124,70,971
North Carolina,53,11,96,229,118,242,84,71,904
Maryland,75,18,46,138,171,310,44,42,844
Ohio,22,18,50,116,135,159,43,60,603
Arizona,66,25,43,179,133,22,43,51,562
Tennessee,29,12,29,95,89,103,39,46,442
Minnesota,7,17,46,137,80,81,42,16,426
Missouri,12,15,19,79,76,73,36,34,344
Colorado,15,10,47,51,51,67,30,55,326
Connecticut,29,14,52,68,78,14,26,10,291
Indiana,12,9,19,66,89,32,26,14,267
Oregon,10,21,28,60,45,10,37,22,233
Wisconsin,10,4,29,48,53,19,24,10,197
South Carolina,9,6,23,22,39,28,11,56,194
Alabama,10,10,6,24,45,54,25,17,191
Kentucky,6,4,6,42,27,83,8,11,187
Arkansas,4,3,8,78,29,33,19,3,177
Iowa,3,3,10,27,28,34,10,51,166
Utah,4,3,4,28,73,19,24,9,164
Louisiana,12,4,5,17,63,13,15,34,163
Kansas,5,2,6,20,21,88,8,5,155
New Mexico,9, - , - ,13,31,28,14,42,137
Rhode Island,7,4,7,87,16,1,14, - ,136
Oklahoma,5,2,4,18,30,23,4,42,128
District of Columbia,8,4,7,35,30,15,11,5,115
North Dakota, - ,1,2,4,15,82,3,1,108
Nevada,18,2,13,10,35,5,11,4,98
South Dakota,2,1,1,26,10,11,13,25,89
Nebraska,3,5,4,20,17,4,7,17,77
Delaware,8,4,6,23,21,1,5,9,77
Mississippi,3,5,3,13,15,3,2,22,66
New Hampshire,6,4,6,12,13,6,5,1,53
Idaho, - ,3,8,5,19,1,2,4,42
West Virginia,4, - ,1,4,17, - ,2, - ,28
Maine,2,1,1,5,6,4,3,4,26
Hawaii,3,2,5,1,8, - ,3,1,23
Montana, - , - , - ,1,10,2,1,8,22
Guam,1, - ,5, - ,4,9,1, - ,20
Puerto Rico, - ,1,3, - ,2,2,5, - ,13
Vermont, - , - ,2, - ,6, - ,2,1,11
Northern Mariana Islands,1, - , - ,1, - ,3,5,1,11
Wyoming, - ,1, - ,1,6, - , - , - ,8
Alaska, - , - ,1, - ,4, - , - ,2,7
Notes:,,,,,,,,,
1) Some petitions approved may have been received in previous reporting periods.,,,,,,,,,
2) This report reflects the most up to date data available at the time the database is queried.,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,
4) The counts of approved petitions represent only primary beneficiaries.  Dependents are not included.,,,,,,,,,
"5) This report is based on the fiscal year in which the petition was approved, not the fiscal year in which the petition was submitted to USCIS. ",,,,,,,,,
"   A petition approved in a fiscal year may have been filed in an earlier year. Therefore, this report is different from other reports that are based ",,,,,,,,,
   on the fiscal year in which the petition was filed.,,,,,,,,,
"6) Since petitioners are able to files more than one petition, this report includes all filed petitions; therefore, it could contain multiple petitions for a single individual. ",,,,,,,,,
"7) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,
Source:,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,
"CLAIM3 and ELIS, queried 10/2023, TRK 13224",,,,,,,,,
