,,,,,
"U.S. Citizenship and Immigration Services
Form N-600/N-600K Certificate of Citizenship 
Field Office Receipts, Approvals and Pending 
Fiscal Year 2013, 2nd Qtr: January - March",,,,,
,,,,,
,,,,,
OFFICE NAME,2nd Qtr. Totals,,,,
,Receipts,Approvals,Pending,,
AGANA GUAM                ,8,4,32,,
ALBANY NY                 ,169,90,345,,
ALBUQUERQUE NM            ,45,38,48,,
ANCHORAGE AK              ,78,114,36,,
ATLANTA GA                ,390,486,973,,
BALTIMORE MD              ,379,252,473,,
BOISE ID                  ,47,35,34,,
BOSTON MA                 ,275,53,249,,
BUFFALO NY                ,193,187,333,,
CHARLESTON SC             ,66,44,121,,
CHARLESTON WV,0,18,4,,
CHARLOTTE AMALIE          ,11,47,109,,
CHARLOTTE NC              ,141,331,249,,
CHICAGO IL                ,612,477,624,,
CHRISTIANSTED VI          ,2,8,0,,
CHULA VISTA CA,170,202,135,,
CINCINNATI OH             ,61,61,71,,
CLEVELAND OH              ,134,122,118,,
COLUMBUS OH,185,111,132,,
DALLAS TX                 ,468,340,521,,
DENVER CO                 ,150,117,329,,
DES MOINES IA,86,30,135,,
DETROIT MI                ,319,251,288,,
DOVER DE AFB              ,0,0,0,,
EL PASO TX                ,128,116,129,,
FORT SMITH AR             ,29,14,32,,
FRESNO CA                 ,224,250,248,,
GREER SC,0,0,0,,
HARLINGEN TX              ,122,116,219,,
HARTFORD CT               ,162,28,360,,
HELENA MT                 ,11,114,50,,
HIALEAH FL,374,241,700,,
HONOLULU HI               ,106,106,273,,
HOUSTON TX                ,446,482,508,,
IMPERIAL CA,84,62,116,,
INDIANAPOLIS IN           ,152,88,197,,
JACKSONVILLE FL             ,86,93,93,,
KANSAS CITY MO            ,136,108,115,,
KENDALL FL,356,153,834,,
LAS VEGAS NV              ,123,93,209,,
LAWRENCE MA,162,115,311,,
LONG ISLAND NY,398,218,"1,017",,
LOS ANGELES CA            ,288,151,849,,
LOS ANGELES COUNTY CA,280,671,373,,
LOUISVILLE KY             ,99,114,79,,
MANCHESTER NH             ,54,216,110,,
MEMPHIS TN                ,196,187,504,,
MIAMI FL                  ,230,8,963,,
MILWAUKEE WI              ,136,133,165,,
MOUNT LAUREL NJ,169,129,964,,
NEW ORLEANS LA            ,68,40,220,,
NEW YORK NY               ,"1,346",907,"4,302",,
NEWARK NJ                 ,701,189,"1,000",,
NORFOLK VA                ,132,118,91,,
OAKLAND PARK FL,237,231,626,,
OKLAHOMA CITY OK          ,83,83,84,,
OMAHA NE                  ,92,66,84,,
ORLANDO FL                ,208,138,199,,
PHILADELPHI PA            ,451,222,"1,454",,
PHOENIX AZ                ,282,64,784,,
PITTSBURGH PA             ,90,53,102,,
PORTLAND ME               ,64,37,226,,
PORTLAND OR               ,7,2,9,,
PROVIDENCE RI             ,69,62,116,,
QUEENS NY,436,462,911,,
RALEIGH NC,146,120,154,,
RENO NV                   ,51,27,76,,
SACRAMENTO CA             ,425,444,313,,
SALT LAKE CITY UT         ,107,6,78,,
SAN ANTONIO TX            ,281,228,351,,
SAN BERNADINO CA,246,342,477,,
SAN DIEGO CA              ,159,129,195,,
SAN FERNANDO VALLEY CA,189,188,391,,
SAN FRANCISCO CA              ,349,384,317,,
SAN JOSE CA               ,273,276,274,,
SAN JUAN PR               ,40,30,119,,
SANTA ANA CA,324,361,576,,
SEATTLE WA                ,10,1,24,,
SPOKANE WA                ,31,18,33,,
ST ALBANS VT              ,86,66,209,,
ST LOUIS MO               ,100,103,184,,
ST PAUL MN                ,506,332,"2,002",,
TAMPA FL                  ,303,375,364,,
TUCSON AZ/SUB             ,72,58,180,,
WASHINGTON DC             ,304,208,"1,090",,
WEST PALM BEACH FL,245,161,439,,
WICHITA KS,0,0,0,,
YAKIMA WA,421,416,275,,
Totals,"17,474","14,371","33,106",,
,,,,,
Please note: The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,
Data: Based on March 2013 Final Data,,,,,
Source: Performance Analysis System (PAS),,,,,
"Report Date: May 7, 2013",,,,,
Report Frequency: Quarterly,,,,,
"By: Office of Performance and Quality (OPQ), Data Analysis and Reporting Branch (DARB) - AC",,,,,
Parameters:,,,,,
"Date(s): FY2013, January 2013 - March 2013",,,,,
Form Type(s): N-600/N-600K,,,,,
"Data Type(s): Receipts, Approvals, Pending",,,,,
USCIS Domestic Field Offices,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
