﻿,,,,,,,,,,,,,,,,,,,,,,,
Number of Form I-130 Petition for Alien Relative,,,,,,,,,,,,,,,,,,,,,,,
"By Category, Case Status, and USCIS Field Office or Service Center Location  ",,,,,,,,,,,,,,,,,,,,,,,
"January 1, 2022 - March  31, 2022",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,                                                                                          Petitions by Category of Relatives and Case Status,,,,,,,,,,,,,,,,,,,,
,,,                              Immediate Relative1,,,,                               All Other Relative2,,,,                                              Total,,,,,,,,,,,,
USCIS Field Office or Service Center Location,,,Petitions Received3,Approved4,Denied5,Pending6,Petitions Received3,Approved4,Denied5,Pending6,Petitions Received3,Approved4,Denied5,Pending6,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,
TOTAL,,," 150,558 "," 130,087 "," 38,338 "," 560,524 "," 56,669 "," 37,875 "," 22,362 "," 1,061,742 "," 207,227 "," 167,962 "," 60,700 "," 1,622,266 ",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Field Office by State7,,Field Office Code,,,,,,,,,,,,,,,,,,,,,
Alabama,,,,,,,,,,,,,,,,,,,,,,,
,Montgomery,MGA, 281 , 238 , 73 ," 2,113 ", D , 11 , 47 , 171 , 287 , 249 , 120 ," 2,284 ",,,,,,,,,
Alaska,,, , , , , , , , , , , , ,,,,,,,,,
,Anchorage ,ANC, 36 , 101 , D , 194 , D , D , D , 16 , 37 , 102 , 10 , 210 ,,,,,,,,,
Arizona,,, , , , , , , , , , , , ,,,,,,,,,
 ,Phoenix ,PHO, 886 , 935 , 86 ," 2,903 ", 18 , 25 , 73 , 145 , 904 , 960 , 159 ," 3,048 ",,,,,,,,,
,Tucson,TUC, 254 , 328 , 15 , 929 , 13 , D , 32 , 40 , 267 , 333 , 47 , 969 ,,,,,,,,,
Arkansas,,, , , , , , , , , , , , ,,,,,,,,,
,Fort Smith ,FSA, 74 , 81 , 16 , 356 , D , D , 10 , 22 , 76 , 82 , 26 , 378 ,,,,,,,,,
California,,, , , , , , , , , , , , ,,,,,,,,,
,Chula Vista,CVC, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,
,Fresno ,FRE, 535 ," 1,059 ", 133 ," 2,777 ", 10 , 43 , 262 , 143 , 545 ," 1,102 ", 395 ," 2,920 ",,,,,,,,,
,Imperial,IMP, 133 , 166 , D , 393 , 12 , 12 , D , 59 , 145 , 178 , 13 , 452 ,,,,,,,,,
,Los Angeles ,LOS," 1,036 "," 1,327 ", 214 ," 4,406 ", 46 , 53 , 658 , 332 ," 1,082 "," 1,380 ", 872 ," 4,738 ",,,,,,,,,
,Los Angeles County ,LAC, 916 ," 1,265 ", 230 ," 3,321 ", 25 , 42 , 543 , 225 , 941 ," 1,307 ", 773 ," 3,546 ",,,,,,,,,
,Sacramento ,SAC, 505 , 501 , 75 ," 3,460 ", 14 , 27 , 216 , 190 , 519 , 528 , 291 ," 3,650 ",,,,,,,,,
,San Bernardino,SBD, 858 ," 1,313 ", 180 ," 2,845 ", 19 , 40 , 196 , 147 , 877 ," 1,353 ", 376 ," 2,992 ",,,,,,,,,
,San Diego ,SND, 760 , 983 , 82 ," 2,808 ", 46 , 55 , 131 , 197 , 806 ," 1,038 ", 213 ," 3,005 ",,,,,,,,,
,San Fernando Valley,SFV, 726 , 881 , 123 ," 2,426 ", 15 , 17 , 294 , 150 , 741 , 898 , 417 ," 2,576 ",,,,,,,,,
,San Francisco,SFR, 999 ," 1,035 ", 127 ," 6,331 ", 61 , 98 , 728 , 488 ," 1,060 "," 1,133 ", 855 ," 6,819 ",,,,,,,,,
,San Jose ,SNJ, 575 , 707 , 95 ," 2,849 ", 45 , 38 , 618 , 329 , 620 , 745 , 713 ," 3,178 ",,,,,,,,,
,Santa Ana,SAA, 650 , 729 , 86 ," 2,992 ", 43 , 53 , 365 , 186 , 693 , 782 , 451 ," 3,178 ",,,,,,,,,
Colorado,,, , , , , , , , , , , , ,,,,,,,,,
,Denver ,DEN, 753 , 736 , 90 ," 3,804 ", 16 , 35 , 30 , 203 , 769 , 771 , 120 ," 4,007 ",,,,,,,,,
Connecticut,,, , , , , , , , , , , , ,,,,,,,,,
,Hartford ,HAR, 539 , 539 , 77 ," 2,245 ", 18 , 13 , 11 , 172 , 557 , 552 , 88 ," 2,417 ",,,,,,,,,
Delaware,,, , , , , , , , , , , , ,,,,,,,,,
,Dover,DVD, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,
District of Columbia,,, , , , , , , , , , , , ,,,,,,,,,
,Washington ,WAS, 825 , 720 , 110 ," 4,645 ", 28 , 45 , 38 , 448 , 853 , 765 , 148 ," 5,093 ",,,,,,,,,
Florida,,, , , , , , , , , , , , ,,,,,,,,,
,Hialeah,HIA, 538 , 633 , 75 ," 1,654 ", 27 , 42 , 80 , 141 , 565 , 675 , 155 ," 1,795 ",,,,,,,,,
,Jacksonville,JAC, 281 , 195 , 47 ," 1,946 ", D , 10 , 58 , 74 , 288 , 205 , 105 ," 2,020 ",,,,,,,,,
,Kendall,KND, 387 , 427 , 68 ," 1,705 ", 18 , 20 , 90 , 129 , 405 , 447 , 158 ," 1,834 ",,,,,,,,,
,Miami ,MIA, 715 , 724 , 97 ," 3,257 ", 48 , 33 , 77 , 347 , 763 , 757 , 174 ," 3,604 ",,,,,,,,,
,Fort Myers,OFM, 262 , 242 , 52 ," 1,322 ", D , 10 , 39 , 92 , 268 , 252 , 91 ," 1,414 ",,,,,,,,,
,Oakland Park,OKL, 893 , 908 , 153 ," 3,115 ", 36 , 33 , 135 , 207 , 929 , 941 , 288 ," 3,322 ",,,,,,,,,
,Orlando ,ORL, 871 ," 1,591 ", 125 ," 3,940 ", 32 , 79 , 149 , 271 , 903 ," 1,670 ", 274 ," 4,211 ",,,,,,,,,
,Tampa,TAM, 671 , 968 , 82 ," 2,870 ", 20 , 37 , 125 , 193 , 691 ," 1,005 ", 207 ," 3,063 ",,,,,,,,,
