,,,,,,
Petitioner Location,,,"Petitions by State, Company, and FEIN (Last 4 Digits)",,,
,,,Petitions by U.S. Employer and U.S. Agent1,,,
,,,Petitions Received2,Approved3,Denied4,Pending5
 ,,,,,,
Grand Total,,,2464,2363,42,424
,,,,,,
Petitions by State6,,,,,,
Alabama,7251,JAMES MARTIN FARMS LLC,1,1,-,-
Alabama Total,,,1,1,-,-
Alaska,1726,MOSESIAN FARMS OF ALASKA INC,-,-,1,-
Alaska Total,,,-,-,1,-
Arizona,0560,PGM PACKING INC,1,1,-,-
,3862,AGRO CARGO LLC,-,1,-,-
,4031,DV FARMS LLC,-,-,1,-
,5204,THE GROWERS CO INC,1,1,-,-
,,THE GROWERS COMPANY INC,1,2,-,-
,6392,DESERT VALLEY HONEY LLC,1,1,-,-
,7015,ARIZONA WHOLESALE GROWERS INC,1,1,-,-
,7464,SERVICIOS AGRICOLAS MEX INC,2,3,-,-
,7774,ARIZONA APIARIES LLC,1,1,-,-
Arizona Total,,,8,11,1,-
Arkansas,0065,JERRY FULLER FARMS,2,2,-,-
,0730,LESLIE T BROWN FARMS,1,1,-,-
,1477,CAVENAUGH PLANTING PARTNERSHIP,1,2,-,-
,1538,BEARSKIN FARM,1,1,-,-
,1539,LVW FARMS,1,1,-,-
,1658,SHOFFNER FARM RESEARCH INC,1,-,-,1
,1959,BATTURE CO,1,1,-,-
,2101,LOW DOH FARM PARTNERSHIP,1,1,-,-
,2120,HARROD AND HENSLEY TOMATO LLC,1,-,-,1
,2597,GODWIN FARMS PARTNERSHIP,2,1,-,1
,2873,BAXTER LAND CO,2,2,-,-
,3035,JBR FARMS OF HOXIE INC,1,1,-,-
,3099,D & C WARREN FARMS,1,1,-,-
,3851,DELTA VALLEY FARMS LLC,1,1,-,-
,4081,BURON GRIFFIN FARMS INC,2,2,-,-
,4385,GEISLER BROTHERS IRRIGATION,1,-,-,1
,4664,COY S HONEY FARM INC,1,1,-,-
,4760,RAMOS FARM,1,1,-,-
,5008,DRIVER FARMS PARTNERSHIP,-,1,-,-
,5490,CHRIS AND TASHA WARREN FARMS,1,1,-,-
,5964,STEPHEN & BRENT DAVIS FARM,1,1,-,-
,5968,LOWRY FARMS INC,3,-,-,3
,6366,LAKESHORE FARMS LLC,1,1,-,-
,6450,THOMAS CATTLE FARMS LLC,1,1,-,-
,7034,WATKINS FAMILY PARTNERSHIP,1,1,-,-
,7243,BRANTLEY FARMING CO,1,-,-,1
,7362,JM MALONE AND SON INC,1,-,-,1
,7630,MULBERRY PLANTING CO,1,1,-,-
,7651,BRICKEYS GRAIN CO,1,-,-,1
,7762,I F ANDERSON FARMS INC,1,-,-,1
,7825,SUGAR LOAF CATTLE CO LLC,1,1,-,-
,8158,J & J AG INC,1,1,-,-
,8305,EAST HALF FARMS LLC,3,2,-,1
,8550,DAREN FOWLER FARMS,1,1,-,-
,8584,FLORENDEN FARMS,2,2,-,-
,8601,GEORGETOWN CORP,1,1,-,-
,8746,THREE E FARMS,-,-,-,1
,8938,BILLY HINKLE FARMS PARTNERSHIP,1,1,-,-
,9024,FELKER AND FELKER,1,1,-,-
,9543,EAT RICE INC,1,-,-,1
,9562,NTB FARMS PARTNERSHIP,2,1,-,1
,9759,DAVID AND LALAIN WILKISON PARTNERS,1,1,-,-
,9911,COFFEE CREEK FARMS,2,2,-,-
Arkansas Total,,,52,40,-,15
California,,MR MODESTO DOMINGUEZ RANCH,-,-,-,1
,,RODRIGUEZ BROS RANCH LLC,1,1,-,-
,0333,PREMIUM PACKING INC,4,3,-,1
,0427,LUCKY AG INC,1,1,-,-
,0513,STEVE PARK APIARIES,1,1,-,-
,0609,FOUR WINDS FARM LLC,-,-,-,1
,0718,PACIFICA PERSONNEL INC,1,1,-,-
,1126,MOUNTAIN AVENUE BEES INC,1,1,-,-
,1283,FAIRVIEW HONEY,1,1,-,-
,1376,COASTAL FARM LABOR SVCS INC,1,-,-,1
,1500,FLOWERS VINEYARD AND WINERY LLC,1,-,-,1
,1540,LA ALIANZA LP,2,2,-,-
,1930,VALLEY PRIDE INC,1,1,-,-
,2121,AVANCE LP,1,2,-,-
,2365,MARTINELLI VINEYARD MGMT INC,1,1,-,-
,2499,SIERRA FARMS LLC,1,-,-,1
,2565,L JOHNSON EQUIPMENT RENTALS,-,-,-,1
,2607,WEST COAST TOMATO GROWERS INC,3,1,-,2
,2971,FRESH HARVEST INC,21,20,-,3
,3008,JR CUSTOM HARVESTING CO INC,1,1,-,-
,3027,RODRIGUEZ BROS RANCH LLC,1,1,-,-
,3390,HERRICK NURSERY LLC,1,-,-,1
,3889,ALCO HARVESTING LLC,2,2,-,-
,3969,REYNAGA APIARIES HONEY & POLLINATI,1,-,-,1
,4116,TANIMURA & ANTLE FRESH FOODS INC,1,1,-,-
,4686,EMPIRE FARM LABOR CONTRACTOR LLC,1,1,-,-
,4932,FOOTHILL PACKING INC,10,8,-,2
,5140,GLORY BEE CO LLC,1,1,-,-
,5315,MENDOZA BROS FARMING INC,1,1,-,-
,5546,RANCHO NUEVO HARVESTING INC,10,9,-,1
,5723,OLIVE VALLEY INC,1,1,-,-
,5769,BALLETTO RANCH INC,1,1,-,-
,6062,D & J PACKING LLC,1,1,-,-
,6235,WILMER FARMS INC,1,1,-,-
,6407,A OSEGUERA CO INC,9,5,-,5
,,A OSEGUERA COMPANY INC,1,-,-,1
,6470,BONDOLIO OLIVE OIL,1,1,-,-
,6499,IXTAPA FARMING,1,1,-,-
,6668,BUENAVENTURA RANCH LLC,3,2,-,1
,6949,HEAVEN S HONEY INC DBA BENNETT S H,-,1,-,-
,7128,MACK LAND LLP,2,-,-,2
,7924,HIRSCH VINEYARDS LLC,1,1,-,-
,8337,NEW HOPE HARVESTING LLC,1,2,-,-
,8530,SAN PASQUAL AVOCADO CO,1,1,-,-
,8677,ZION HARVEST INC,1,1,-,-
,8915,FERRARI FARMS INC,1,-,-,1
,8965,RC PACKING LLC,1,1,-,-
,9070,AGEMPLEO LP,1,-,-,1
,9183,SARC INC,2,1,-,1
,9207,HIATT HONEY CA LP,1,1,-,-
,9512,ALEXA S APIARY,1,-,-,1
,9528,WONDERFUL BEES,4,4,-,-
,9678,ANOROC VINEYARD MGMT LLC,1,-,-,1
,9692,MARKET DEMAND CORP,1,1,-,-
,9924,MARIUS L NASTASE DBA NASTASE HONEY,1,1,-,-
,9948,ELKHORN PACKING CO LLC,8,8,-,-
California Total,,,119,97,-,31
Colorado,1051,3491 E ROAD LLC,1,1,-,-
,1380,GIAMBROCCO GREENHOUSES INC,1,1,-,-
,2093,AUGUST GEORGE NICOLAS,1,1,-,-
,2830,KRUCKENBERG CONSULTING LLC,1,1,-,-
,3142,FARM LABOR USA,1,1,-,-
,3146,SLASH EV RANCH,1,1,-,-
,3464,MOUNTAIN VALLEY PRODUCE LLC,1,1,-,-
,3820,OLSON S GREENHOUSES OF COLORADO LL,2,1,-,1
,4586,FORTUNATE FRUIT LLC DBA NEW LEAF F,1,1,-,-
,5161,CURTIS CHERRY RANCH,1,2,-,-
,5918,MESA VIEW ORCHARD INC,1,1,-,-
,6610,LAZY 3X SHEEP CO LLC,2,3,-,-
,6803,LAZY 3X CATTLE LLC,3,2,-,1
,7494,DOMINGUEZ CANYON FRUIT COMPANY,1,-,-,1
,7911,T HEART RANCH LLC,-,1,-,-
,8182,SOWELL ORCHARDS FRUIT AND SALES,1,1,-,-
,8382,SUAREZ ORCHARD,1,1,-,-
,8445,HIGH COUNTRY LAMB LLC,2,2,-,-
,8710,WHITE RIVER RANCH LLC,1,1,-,-
Colorado Total,,,23,23,-,3
Florida,0005,CITRUS HARVESTING INC,7,6,-,1
,0037,SAUCEDA CONTRACTORS INC,1,1,-,-
,0230,KING RANCH INC,2,2,-,-
,0375,FLORIDA ORANGE GOLD LLC,3,3,-,-
,0411,TITAN PEACH FARMS INC,1,1,-,-
,0422,A AND M LABOR MANAGEMENT INC,2,2,-,-
,0530,RIVERA EVERGREENS INC,-,1,-,-
,0533,OLVERA TRUCKING CORP,1,2,-,1
,0623,ANTONIO RAFAEL BARAJAS DBA AR HARV,1,1,-,1
,0626,LAGUNITA HARVESTING LLC,2,2,1,-
,0709,KEVIN JESTER DBA GREEN SORGHUM FAR,1,1,-,-
,0719,GUZMAN & BARRERA HARVESTING INC,1,1,-,-
,0877,BALTAZAR GARCIA HARVESTING & GROVE,2,2,-,-
,0887,EAM HARVESTING LLC,1,1,-,-
,1261,LAND AGRI BUSINESS INC,1,1,-,-
,1276,SG HARVESTING LLC,1,1,-,-
,1387,SANDOVAL PRODUCE INC,1,1,-,-
,1431,DELEON AGRICULTURAL SVC LLC,1,1,-,-
,1438,THREE G TRUCKING INC,4,2,-,2
,1447,FLORIDA PACIFIC FARMS LLC,2,2,-,-
,1539,CONSOLIDATED CITRUS LP,2,2,-,-
,1581,G M HARVESTING INC,2,2,-,-
,1640,(blank),3,3,-,-
,1742,FERNANDEZ & SON S HARVESTING LLC,2,2,-,-
,1810,(blank),1,1,-,-
,1876,RED HARVESTING INC,1,1,-,-
,1910,YU AN FARMS CO,1,1,-,-
,2061,SMOKIN JOE HARVESTING LLC,1,1,-,-
,2065,A1 AG SERVICES INC,1,1,-,-
,2173,LATINO HARVESTING INC,2,2,-,-
,,LATINO HARVESTING LLC,1,1,-,-
,2316,SUNSTATE HARVESTERS INC,4,2,1,3
,2335,LOS VILLATOROS HARVESTING LLC,-,-,-,1
,2390,RUIZ HARVESTING INC,2,1,1,-
,2419,(blank),1,1,-,-
,2494,(blank),1,1,-,-
,2549,EVERGLADES HARVESTING & HAULING IN,4,4,-,-
,,EVERGLADES HARVESTING AND HAULING,5,6,-,1
,,FC OF ARCADIA INC,1,1,-,-
,2597,EB HARVESTING LLC,4,4,-,-
,2704,FARM OF KUZZENS H2A LLC,1,1,-,-
,,FARM OP KUZZENS H2A LLC,7,8,-,-
,2737,SB HARVESTING INC,2,2,-,-
,2751,BENTLEY BROTHERS INC,1,-,-,1
,2818,FC OF ARCADIA INC,3,3,-,-
,2820,TEMPLABOR LLC,1,1,-,-
,2937,JACKSON CITRUS INC,4,6,-,-
,2945,F MADRID HARVESTING INC,1,3,-,-
,3088,D/B/A AROZCO HARVESTING,1,1,-,-
,3269,PREMIER PACKING LLC,1,2,-,-
,3291,REYNA HARVESTING,-,1,-,-
,3293,D/B/A ALVARO VARGAS HARVESTING,1,1,-,-
,3387,VCH MANAGEMENT INC,2,1,-,1
,3580,JOSHUA CITRUS INC,2,2,-,-
,3687,P MARIN HARVESTING INC,1,1,-,-
,3836,J GUERRA LLC,1,1,-,-
,3851,SEBRING CITRUS INC,2,2,-,-
,4132,JFT HARVESTING INC,10,9,-,1
,,JHT HARVESTING INC,-,1,-,-
,4138,NATURE S GREEN INC,1,1,-,-
,4275,THE SMITH GROUP LLC,1,1,-,-
,4368,SPEEDLING INCORPORATED,1,1,-,-
,4475,MARTINEZ & SON S TRUCKING LLC,2,3,-,-
,,MARTINEZ & SONS TRUCKING LLC,3,3,-,-
,4550,OASIS HARVESTING INC,1,1,-,-
,4597,SUN CITRUS HARVESTING INC,1,1,-,-
,4730,D/B/A ML OLGUIN HARVESTING,1,1,-,-
,4958,D/B/A FRANCO MEDINA HARVESTING,3,3,-,-
,5206,GOMELLO LLC,1,1,-,-
,5208,FREEMAN HARVESTING INC,2,2,-,-
,5261,MDLON PRINCE 1 LLC,-,1,-,-
,,MELON PRINCE 1 LLC,1,1,-,-
,5314,TM HARVESTIG INC,1,1,-,-
,,TM HARVESTING INC,1,1,-,-
,5373,DUNSON HARVESTING INC,9,9,-,-
,5377,RAFAEL BARAJAS,-,1,-,-
,5673,GOMELLO LLC,1,2,-,-
,5682,J HERNANDEZ HARVESTING INC,2,2,-,-
,5805,FROG SONG ORGANICS LLC,-,1,-,-
,5859,DEL SUR HARVESTING LLC,1,1,-,-
,5895,GIII HARVESTING LLC,1,1,-,-
,5935,FERNANDO MEZA HARVESTING INC,2,2,-,-
,6074,S BARRAGAN HARVEST INC,1,1,-,-
,6163,JOHNSON HARVESTING INC,2,2,-,-
,6225,CIRCLE H CITRUS INC,3,3,-,-
,6318,(blank),1,1,-,-
,6389,CLASSIE GROWERS LLC,1,1,-,-
,6421,TRIPLE M FRUIT CO INC,1,1,-,-
,6437,(blank),1,1,-,-
,6450,TRIEMY MANAGEMENT SVCS INC,1,1,-,-
,6455,SOUTHERN GARDENS GROVES CORP,1,1,-,-
,6466,STATEWIDE HARVESTING & HAULING INC,5,5,-,-
,6508,CRISP CITRUS HARVESTING LLC,2,2,-,-
,6541,PRIDE HARVESTING LLC,1,1,-,-
,6547,KING RANCH FLORIDA FARM INC,1,1,-,-
,6559,RIO HARVESTING INC,1,1,-,-
,6620,DANNY S WHOLESALE PLANTS LLC,1,1,-,-
,6736,AMIGO HARVESTING INC,1,1,-,-
,6790,JBO HARVESTING INC,1,2,-,-
,6792,WMB NEWCO LLC,1,1,-,-
,6819,VELASQUEZ HARVESTING LLC,1,1,-,-
,6895,G III HARVESTING LLC,1,1,-,-
,,GIII HARVESTING INC,1,1,-,-
,,GIII HARVESTING LLC,1,1,-,-
,6910,BAILEY FARMS SOUTH LLC,1,1,-,-
,6925,CISNEROS HARVESTING INC,2,2,-,-
,,(blank),1,-,-,1
,7053,VARIETY HARVESTING ENTERPRISE,-,-,1,-
,7063,S M HERNANDEZ & SONS INC,1,2,-,-
,7065,ENCINO HARVESTING LLC,1,1,-,-
,7070,JESSES TRUCKING OF SW FL INC,1,1,-,-
,7078,(blank),1,1,-,-
,7155,S DERRINGER HARVESTING INC,1,2,-,-
,7201,RJ HARVESTING INC,1,1,-,-
,7359,B & W QUALITY GROWERS INC,5,10,-,-
,7412,MONDRAGON HARVESTING LLC,1,1,-,-
,7497,AG LABOR LLC,1,1,-,-
,7517,(blank),2,2,-,-
,7555,BENJAMIN RAMIREZ HARVESTING INC,1,1,-,-
,7687,USA SPECIALTY SVCS CORP,-,-,-,1
,7725,GUATE HARVESTING LLC,-,1,-,-
,7744,JOSE M GRACIA HARVESTING INC,2,3,-,-
,7844,MARIN J CORP,-,1,-,-
,7921,JBJ ENTERPRISES LLC,2,2,-,-
,8040,RODRIGUEZ CITRUS HARVESTING INC,1,1,-,-
,8082,AG MART PRODUCE INC,1,1,-,-
,,AG MART PRODUCE INC D / B / A SANT,1,-,-,1
,,AG MART PRODUCE INC D/B/A SANTA SW,2,2,-,-
,8141,AGRI CREW LLC,1,1,-,-
,8177,BADILLO BROTHERS INC,1,1,-,-
,8236,P & L HARVESTING LLC,2,2,-,-
,8279,LS BARAJAS INC,1,1,-,-
,8359,SANDOVAL WHOLESALE INC,2,2,-,-
,8387,AO HARVESTING LLC,1,1,-,-
,8397,R&R HARVESTING INC,3,2,3,2
,8410,JV HARVESTING INC,1,1,-,-
,8556,NAVARRO HARVESTING INC,-,2,-,-
,8560,(blank),1,1,-,-
,8591,PAL S APIARIES INC,1,1,-,-
,8748,SPIVEY FARMS INC,1,1,-,-
,8787,RAMIREZ HARVESTING,1,1,-,-
,8811,ALTA CITRUS LLC,11,8,-,5
,8860,HSU GROWER LLC,1,-,-,1
,8866,D & J AND SON S HARVESTING INC,1,1,1,-
,,D&J AND SON S HARVESTING INC,2,2,-,-
,8965,GULF CITRUS HARVESTING & HAULING I,1,1,-,-
,8972,ORANGE BLOSSOM HARVESTING INC,1,1,-,-
,9189,(blank),1,1,-,-
,9333,OVERLOOK HARVESTING CO LLC,11,18,-,1
,,OVERLOOK HARVESTING COMPANY LLC,2,2,-,-
,9604,V VALENCIA HARVESTING INC,3,2,-,1
,9624,DOUBLE J HARVESTING INC,2,1,-,1
,9645,PAUL INC D / B / A CAR TWO,1,1,-,-
,,PAUL INC D/B/A CAR TWO,-,1,-,-
,9670,D/B/A F&B HARVESTING,1,1,-,-
,9698,V&S HARVESTING INC,2,2,-,-
,9720,SUNNY SOUTH PACKING CO,1,1,-,-
,9884,D & K HARVESTING INC,11,9,-,2
,9966,KUZZEN S INC,-,1,-,-
Florida Total,,,278,296,8,29
Georgia,0070,TOM DODD NURSERIES INC,1,-,-,1
,0077,(blank),-,1,-,-
,0110,SAXON BECNEL & SONS OF TEXAS,1,1,-,-
,0166,LANE SOUTHERN ORCHARDS TAYLOR ORCH,1,1,-,-
,0232,KINGS BERRY FARM,-,-,-,1
,0272,FITZGERALD FRUIT FARM LLC,1,-,-,1
,0335,H & W FARMS LLC,1,1,-,-
,0344,MCNEILL LABOR MANAGEMENT INC,1,1,-,-
,,MCNEILL LABOR MGMT INC,-,4,-,-
,0483,ALVAREZ & SONS LLC,1,1,-,-
,0579,DICKEY FARMS INC,1,1,-,-
,0893,WADE FARMS INC DBA ALMA BERRY FARM,1,1,-,-
,0947,CHATTAHOOCHEE GROWERS LLC,1,1,-,-
,1097,TREJO LABOR SVC LLC,2,1,-,1
,1607,GREEN CIRCLE FARMS / CIRCLE C FARM,1,-,1,-
,1716,G & R FARMS,1,1,-,-
,1749,(blank),1,1,-,-
,1779,(blank),1,1,-,-
,1780,YOUNG S PLANT FARM INC,1,1,-,-
,1799,(blank),-,1,-,-
,1929,(blank),-,-,1,-
,1939,ROYAL C FARMS LLC,-,1,-,-
,2052,CORLEY FARMS,1,1,-,-
,2086,(blank),-,-,-,1
,2097,L & M FARMS OF GEORGIA LLC,-,2,-,-
,2409,MARK & CHARLYNN LIUZZA FARMS LLC,1,1,-,-
,2740,(blank),-,-,-,1
,3107,QUALITY PRODUCE LLC,-,1,-,-
,3166,(blank),1,1,-,-
,3184,PEREZ HARVESTING LLC,2,2,-,-
,3245,LG HERNDON JR FARMS INC,1,1,-,-
,3323,NATIVE FOREST NURSERY LLC,2,2,-,-
,3440,(blank),1,1,-,-
,3490,MARTIN S NURSERY INC,1,1,-,-
,3733,J ALDERMAN FARMS INC,1,1,-,-
,3764,STARLING NURSERY INC,1,1,-,-
,3854,MCLAIN FARMS INC,1,1,-,-
,3876,CITY PINESTRAW & HARVESTING LLC,1,1,-,-
,3942,L&M FARMS OF NORTH FLORIDA LLC,3,1,-,2
,3969,SELF FARMS PARTNERSHIP,1,-,-,1
,3993,(blank),-,1,-,-
,4103,J & R BAKER PRODUCE INC,1,1,-,-
,4118,AG G R O LLC,-,-,-,1
,4185,AMY GONZALEZ,1,1,-,-
,4227,(blank),-,1,-,-
,4337,(blank),1,1,-,-
,4391,(blank),1,-,-,1
,4400,(blank),-,1,-,-
,4432,LUIS MARTINEZ,1,1,-,-
,,REYNALDO GONZALEZ,-,-,-,1
,4479,(blank),-,1,-,-
,4506,(blank),1,1,-,-
,4530,BRACY S NURSERY LLC,1,1,-,-
,4536,SELECT TREES ENTERPRISES INC,1,1,-,-
,4555,STOKLEY NURSERY,1,1,-,-
,4639,GRANADOS HARVESTING,1,1,-,-
,4660,(blank),1,1,-,-
,4727,MIGUEL PEREZ,-,-,-,1
,,(blank),1,1,-,-
,4763,SUGARLAND AG LLC,2,1,-,1
,4794,MONTE VALLOT S FARM AND DONNY VALL,1,-,-,1
,5064,FAMILY FRESH HARVESTING LLC,1,1,-,-
,5100,HILLSIDE GARDENS USA INC,1,1,-,-
,5466,WINDMILL NURSERY OF LA LLC,1,-,-,1
,5478,EUBANKS PRODUCE INC,1,1,-,-
,5849,GULF SOUTH GROWERS ASSN INC,1,1,-,-
,5860,CHRISTMAS FLYING SVC,1,1,-,-
,,VPC PRODUCE LLC,1,1,-,-
,5918,MCGEHEE PRODUCERS GIN INC,1,1,-,-
,6186,ROJAS AND SIMON HARVESTING LLC,-,-,-,1
,6416,COPELAND POULTRY LLC,-,1,-,-
,6421,PROMISE LAND HARVESTING LLC,-,1,-,-
,6425,(blank),-,-,-,1
,6637,NORTHSIDE PLANTING LLC,1,1,-,-
,,NORTHSIDE PLANTING LLC CHAMPAGNE F,-,1,-,-
,6723,BG WILLIAMS FARMS LLC,1,1,-,-
,6826,SOUTHERN ORCHARD MANAGEMENT LLC,1,1,-,-
,7045,WIGGINS WATERMELONS LLC,-,1,-,-
,7067,(blank),-,1,-,-
,7091,O REA & SONS HARVESTING & HAULING,2,2,-,1
,7181,ORNELAS HARVESTING INC,1,1,-,-
,7230,SANDYVIEW FARM,2,2,-,-
,7260,TERRY & JOE BAKER FARMS LLC,1,-,-,1
,7429,SWEETWATER CREEK HONEY FARM LLC,1,1,-,-
,7527,GNL FARM LLC AND GNG FARM PARTNERS,1,-,-,1
,7661,PERO FAMILY FARMS LLC,2,2,-,-
,7832,HAMILTON GROWERS INC,-,1,-,-
,7839,JUNIOR HARVESTING LLC,1,1,-,-
,8579,MCCORKLE NURSERIES INC,1,1,-,-
,8617,DOMINGUES FARMS,2,2,-,-
,8662,(blank),2,2,-,-
,8793,AGUILAR HARVESTING LLC,-,-,1,1
,8873,SPRING HILL PRODUCE LLC,2,2,-,-
,9002,SESSIONS FARM,1,1,-,-
,9062,CLW HARVESTING LLC,1,1,-,-
,9254,NOBLE FARMS,1,1,-,-
,9287,GREENWAY PLANTS INC AND BAMA GREEN,1,1,-,-
,9360,TUREK FARMS PARTNERS LLC,-,1,-,-
,9543,RODRIGUEZ HARVESTING LLC,1,1,-,1
,9711,BONNIE PLANTS INC,15,14,-,1
,9830,HILLSIDE ORCHARD FARMS,1,1,-,-
,9936,FRYM F MERINO & SON HARVESTING & H,1,1,-,-
,9966,BLAND FARMS PRODUCTION AND PACKING,1,1,-,-
Georgia Total,,,102,109,3,24
Hawaii,0610,HAWAII ISLAND HONEY CO LLC,3,3,-,-
,3864,CLOUD FOREST COFFEE LLC,1,1,-,-
,5554,BAYOU TORTUE APIARIES LLC,2,1,-,1
,6099,MAKAWAO COFFEE CO LLC,-,1,-,-
Hawaii Total,,,6,6,-,1
Idaho,,CEDAR FARMS INC AND WADA FARMS POT,1,1,-,-
,0064,FAIRCHILD SHEARING LLC,5,4,-,1
,0420,BLAINE LARSEN FARMS INC,3,2,-,1
,0501,LOUIS SCATENA RANCH,1,1,-,-
,0547,HW BURNS FAMILY LLC DBA BURNS RANC,1,1,-,-
,0839,RAFTER RANCH INC,1,1,-,-
,1261,HULL FARMS INC,1,1,-,-
,1550,BROWNING S HONEY CO INC,3,3,-,-
,1716,VISTA VALLEY AG INC,1,1,-,-
,1769,ADELSHEIM VINEYARD LLC,1,1,-,-
,1977,WESTERN RANGE ASSN,228,200,1,36
,,WESTERN RANGE ASSOCIATION,20,20,-,-
,2397,BUYAN RANCH INC,1,1,-,-
,2468,N & L JOHNSON FARMS LLC,1,1,-,-
,2715,MCCOY CATTLE LLC,1,-,-,1
,3714,BEAVERHEAD RANCH LLC,1,-,-,1
,3786,ALAN BROWN,1,1,-,-
,3833,GEORGE STOLTZ STOLZ LAND & CATTLE,1,1,-,-
,4144,SMH CATTLE CO LLC,2,2,-,-
,4567,CONNELLY ANGUS INC,1,1,-,-
,4789,LAST HURRAH RANCH INC,1,1,-,-
,4868,(blank),1,1,-,-
,5334,ERIC KUEHNE FARMS LLC,1,-,-,1
,5363,F3S PARTNERSHIP LLC,1,-,-,1
,5517,COLEMAN ANGUS,1,1,-,-
,5649,GIBBS FARMS LLC,1,1,-,-
,5848,HUNEWILL LAND & LIVESTOCK CO INC,1,1,-,-
,5961,CWB HOLDINGS INC,1,1,-,-
,6036,HANSEN LIVESTOCK CO,1,1,-,-
,6349,SANTANA RANCH ROBERT DIXON,1,1,-,-
,6390,WOLF ONE FARMS INC,1,1,-,-
,6807,J C RANCHES INC,1,1,-,-
,6823,JY FERRY AND SON INC,1,1,-,-
,7176,3 STRING CATTLE OF IDAHO LLC,1,1,-,-
,7776,R&L GREENCHOP INC,1,1,-,-
,7911,PRATT CREEK RANCH,1,1,-,-
,8553,ERB LIVESTOCK (JOHN ERB),1,1,-,-
,8717,SUNRISE ORGANIC DAIRY LLC,1,1,-,-
,8918,FLYING H FARMS PARTNERSHIP,1,1,-,-
,9107,LS CARSON MINK RANCH LLC,1,1,-,-
,9115,SUNRAIN VARIETIES LLC,1,1,-,-
,9593,HUNTSMAN RANCH CO,2,2,-,-
,9781,C E JACKSON FARMS INC,1,-,-,1
,9898,MOGUS LAND & LIVESTOCK LLC,1,-,-,1
,9937,(blank),1,1,-,-
Idaho Total,,,301,265,1,44
Illinois,2022,MORAGRA FAMILY FARMS,1,-,-,1
,2085,MF FARM SYSTEMS INC,1,1,-,-
,,ML FAR SYSTEMS INC,-,1,-,-
,,ML FARM SYSTEMS INC,12,17,-,3
,3358,ARNOLD FAMILY FARMS INC,2,2,-,-
,8642,GERARD AND CRAIN FARMS DBA RIVER B,1,1,-,-
Illinois Total,,,17,22,-,4
Indiana,0099,PHENIX FARMS INC,1,1,-,-
,4350,TOP NOTCH PORK LLC,3,1,-,2
Indiana Total,,,4,2,-,2
Iowa,0112,COUSER CATTLE CO,1,1,-,-
,1251,NORTH STAR AG CONSTRUCTION INC,1,-,-,1
,2118,INTEGRITY BUILDERS & SUPPLY INC,1,1,-,-
,3634,L J PATTISON LLC,2,2,-,-
,5496,OAK VIEW FARMS,-,1,-,-
,5730,DEROCHER INC,2,2,-,-
,5756,4L CONSTRUCTION,1,-,-,1
,,4L CONSTRUCTION INC,-,-,1,-
,5951,HOG SLAT INC,1,1,-,-
,6043,ALEWELT CONCRETE,-,-,-,1
,,ALEWELT CONCRETE INC,88,122,3,28
,6812,SUMMIT FARMS LLC,1,1,-,-
,7314,TJ THOMAS FARMS LLC,1,1,-,-
,7440,SIGNET BUILDERS INC,16,17,2,6
,7482,A I D ENTERPRISES LLC,2,2,-,-
,8095,JORDEN AG ENTERPRISES LLC,-,-,-,1
Iowa Total,,,117,151,6,38
Kansas,,FLATLANDS,1,1,-,-
,0119,KRAMER HARVESTING LLC,1,-,-,1
,0547,ROSS E FISHER,1,1,-,-
,0891,SNELL HARVESTING INC,-,1,-,-
,2657,KEIMIG HARVESTING & TRUCKING LLC,1,1,-,-
,3926,S/R FARMS INC,1,1,-,-
,6529,VULGAMORE LAND & CATTLE CO INC,1,1,-,-
,7385,SANDY KNOLL FARM LLC,1,1,-,-
,8092,FDK PARTNERSHIP,-,1,-,-
,8192,SEDAN FLORAL INC,1,1,-,-
,8223,FLATLANDS,1,1,-,-
,8333,KEESECKER AGRI BUSINESS INC,1,1,-,-
Kansas Total,,,10,11,-,1
Kentucky,,(blank),1,1,-,-
,0006,SPENDTHRIFT FARM,1,-,-,1
,0330,DROMOLAND FARM INC,1,1,-,-
,0530,ZENT FARM LLC,1,1,-,-
,0633,(blank),1,1,-,-
,1493,WINSTAR FARM LLC,1,-,-,1
,1624,(blank),1,1,-,-
,2124,(blank),-,-,1,-
,2298,(blank),1,1,-,-
,2349,TURNER AG MGMT LLC,1,1,-,-
,2414,(blank),1,1,-,-
,2505,CHRISTOPHER BROWN,1,1,-,-
,2879,(blank),1,1,-,-
,3063,H AND H FARMS CANTON LLC,1,1,-,-
,3755,CUNDIFF FARMS,1,1,-,-
,4154,(blank),1,1,-,-
,4421,CORBY BROWN,1,1,-,-
,4431,(blank),1,1,-,-
,4518,RIVER BLUFF FARM,-,-,-,1
,4622,HICKORY HILL GREENHOUSES INC,2,2,-,-
,5056,(blank),1,1,-,-
,5098,JUDDMONTE MANAGEMENT LLC,1,1,-,-
,5352,OLD SALEM NURSERIES,1,1,-,-
,6128,MARULA PARK STUD LLC,1,1,-,-
,,(blank),1,1,-,-
,6277,TAYLOR MADE SALES AGENCY INC,1,1,-,-
,6305,DOUBLE M FARMS 2,1,1,-,-
,7330,(blank),2,2,-,-
,7804,HIDDEN VALLEY NURSERY LLC,1,1,-,-
,7898,(blank),1,1,-,-
,7920,ATLAS FARM LLC,1,1,-,-
,8074,(blank),1,1,-,-
,8191,HARTWELL FARM INC,1,1,-,-
,8718,JEFFERY JONES DBA CIRCLE J TREE FA,1,1,-,-
