﻿"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,
Accepted and Approved Requests by State/Territory of Residence,,,,,,
"August 15, 2012 - June 30, 2023",,,,,,
Residence,Accepted to Date1,,,Approved to Date2,,
,Initials,Renewals,Total,Initials,Renewals,Total
Residence,,,,,,
California,"287,821","827,682","1,115,503","241,227","811,948","1,053,175"
Texas,"170,772","478,044","648,816","135,851","468,087","603,938"
Illinois,"53,603","152,560","206,163","45,515","149,641","195,156"
New York,"49,932","126,236","176,168","40,964","123,702","164,666"
Florida,"42,314","114,421","156,735","32,935","111,976","144,911"
Arizona,"37,257","110,032","147,289","30,756","107,543","138,299"
North Carolina,"35,182","109,273","144,455","29,933","107,231","137,164"
Georgia,"33,572","94,438","128,010","26,043","91,988","118,031"
New Jersey,"27,222","74,979","102,201","22,242","73,418","95,660"
Washington,"24,438","71,149","95,587","19,609","69,732","89,341"
Colorado,"22,571","65,672","88,243","18,755","64,090","82,845"
Nevada,"17,312","55,182","72,494","14,462","54,186","68,648"
Oregon,"14,022","43,958","57,980","12,179","43,117","55,296"
Virginia,"14,986","43,389","58,375","12,447","42,372","54,819"
Indiana,"12,921","40,002","52,923","10,888","39,172","50,060"
Utah,"13,038","38,596","51,634","10,805","37,768","48,573"
Maryland,"12,653","36,300","48,953","9,994","35,491","45,485"
Tennessee,"11,479","33,911","45,390","9,205","33,029","42,234"
Wisconsin,"9,639","29,085","38,724","8,276","28,502","36,778"
Oklahoma,"9,351","27,743","37,094","7,599","27,164","34,763"
South Carolina,"8,703","25,964","34,667","7,042","25,387","32,429"
Massachusetts,"9,501","25,206","34,707","7,718","24,675","32,393"
Kansas,"8,616","25,095","33,711","7,398","24,489","31,887"
New Mexico,"9,334","24,244","33,578","7,712","23,777","31,489"
Michigan,"7,806","23,783","31,589","6,497","23,230","29,727"
Minnesota,"7,629","23,741","31,370","6,543","23,129","29,672"
Pennsylvania,"7,395","20,652","28,047","5,757","20,186","25,943"
Arkansas,"6,715","20,547","27,262","5,525","20,098","25,623"
Alabama,"6,121","17,508","23,629","4,801","17,136","21,937"
Ohio,"5,940","17,362","23,302","4,677","16,927","21,604"
Connecticut,"6,011","16,488","22,499","4,948","16,171","21,119"
Missouri,"4,513","13,683","18,196","3,805","13,392","17,197"
Nebraska,"4,423","13,149","17,572","3,681","12,821","16,502"
Idaho,"4,183","12,473","16,656","3,419","12,139","15,558"
Kentucky,"4,118","12,096","16,214","3,314","11,798","15,112"
Iowa,"3,536","11,268","14,804","2,962","11,009","13,971"
Louisiana,"2,893","7,434","10,327","2,160","7,264","9,424"
Delaware,"1,881","5,871","7,752","1,554","5,769","7,323"
Mississippi,"2,129","5,763","7,892","1,628","5,662","7,290"
Rhode Island,"1,425","4,091","5,516","1,172","3,993","5,165"
District Of Columbia,971,"2,644","3,615",745,"2,595","3,340"
Wyoming,863,"2,256","3,119",670,"2,196","2,866"
Hawaii,494,"1,656","2,150",375,"1,615","1,990"
New Hampshire,421,"1,226","1,647",337,"1,202","1,539"
South Dakota,318,970,"1,288",254,930,"1,184"
North Dakota,121,627,748,83,618,701
West Virginia,170,554,724,121,534,655
Puerto Rico,287,365,652,164,358,522
Alaska,107,380,487,94,370,464
Montana,86,360,446,65,352,417
Maine,60,240,300,46,235,281
Virgin Islands,133,142,275,68,136,204
Armed Forces Americas (except Canada),17,177,194,15,174,189
Vermont,18,158,176,10,156,166
Guam,25,76,101,21,70,91
Federated States Of Micronesia,4,38,42,3,35,38
American Samoa,1,32,33,1,32,33
Northern Mariana Islands,32,28,60,7,26,33
Armed Forces Pacific,1,24,25,1,24,25
"Armed Forces Africa, Canada, Europe, Middle East",-,20,20,-,20,20
Palau,-,15,15,-,15,15
Marshall Islands,-,8,8,-,8,8
Not Reported,123,"2,245","2,368",14,"2,210","2,224"
TOTAL,"1,017,209","2,913,311","3,930,520","835,092","2,853,120","3,688,212"
Table Key,,,,,,
- Represents zero or rounds to 0.0,,,,,,
References:,,,,,,
1 The number of requests accepted to date of the reporting period.,,,,,,
2  The number of requests approved to date of the reporting period.,,,,,,
"3  All fields with a blank in the State field are included in the field ""not reported.""",,,,,,
Notes:,,,,,,
1) Some requests approved may have been received in previous reporting periods. ,,,,,,
2) The report reflects the most up-to-date estimate data available at the time the report is generated.,,,,,,
3) Ranked by total approvals.,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
"CLAIMS3, ELIS, accessed 08/2023, TRK 12291",,,,,,
