﻿"Number of Form I-140, Immigrant Petition for Alien Worker, Petitions Received and Current Status for India",,,,,,,,,,,,
By Fiscal Year Received and Current Status,,,,,,,,,,,,
Fiscal Years 2013 to 2023 (Q1-Q4),,,,,,,,,,,,
,Fiscal Year Received,,,,,,,,,,,
Petitions by Employment Preference,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,TOTAL
TOTAL,"31,845","38,085","47,715","70,025","62,351","58,617","64,916","52,922","96,516","72,579","64,764","660,335"
Approved,"28,973","35,222","43,956","65,239","58,088","54,812","61,544","50,426","93,240","70,462","53,436","615,398"
Denied,"2,773","2,756","3,681","4,646","4,135","3,713","3,293","2,426","3,088","1,933",812,"33,256"
"Pending, Other1",99,107,78,140,128,92,79,70,188,184,"10,516","11,681"
First Preference (EB1),,,,,,,,,,,,
Total Petitions,"5,104","6,897","6,723","8,507","9,423","8,753","7,875","6,981","8,154","9,005","11,897","89,319"
Approved,"4,634","6,369","6,127","7,738","8,499","7,579","6,881","6,195","7,239","8,092","8,659","78,012"
Denied,468,525,595,767,915,"1,170",985,778,888,819,560,"8,470"
"Pending, Other1",2,3,1,2,9,4,9,8,27,94,"2,678","2,837"
Approvals by Category,,,,,,,,,,,,
Aliens with Extraordinary Ability (E11),632,820,943,"1,128","1,392","1,264",944,893,"1,380","1,692","1,699","12,787"
Outstanding Professors or Researchers (E12),948,985,"1,020","1,076","1,135","1,228",931,840,"1,229","1,347","1,531","12,270"
Multinational Executives or Managers (E13),"3,054","4,564","4,164","5,534","5,972","5,087","5,006","4,462","4,630","5,053","5,429","52,955"
Second Preference (EB2),,,,,,,,,,,,
Total Petitions,"22,404","26,634","33,813","50,527","43,536","41,090","45,117","36,416","38,969","46,525","39,974","425,005"
Approved,"20,936","25,025","31,579","47,548","40,957","39,151","43,439","35,161","37,889","45,699","33,613","400,997"
Denied,"1,466","1,603","2,233","2,972","2,566","1,937","1,672","1,250","1,061",797,181,"17,738"
"Pending, Other1",2,6,1,7,13,2,6,5,19,29,"6,180","6,270"
Approvals by Category,,,,,,,,,,,,
Professionals with Advanced Degrees (E21)2,"20,936","25,025","31,579","47,548","40,957","39,151","43,439","35,161","37,889","45,699","33,613","400,997"
Third Preference (EB3),,,,,,,,,,,,
Total Petitions,"3,759","4,138","6,780","10,620","9,184","8,613","11,798","9,440","49,273","16,938","12,734","143,277"
Approved,"3,403","3,828","6,249","9,953","8,632","8,082","11,224","9,070","48,112","16,671","11,164","136,388"
Denied,353,309,528,662,550,531,570,367,"1,083",258,57,"5,268"
"Pending, Other1",3,1,3,5,2,-,4,3,78,9,"1,513","1,621"
Approvals by Category,,,,,,,,,,,,
Skilled Workers (E31),"1,412","1,243","3,053","4,011","4,227","2,919","3,930","3,336","4,707","3,824","2,677","35,339"
Professionals with Baccalaureate Degrees (E32),"1,978","2,578","3,187","5,916","4,387","5,138","7,243","5,713","43,367","12,815","8,471","100,793"
Needed Unskilled Workers (EW3),13,7,9,26,18,25,51,21,38,32,16,256
Other and Unknown3,-,-,1,1,1,-,-,-,-,-,-,3
Approved,-,-,1,-,-,-,-,-,-,-,-,1
Denied,-,-,-,1,1,-,-,-,-,-,-,2
"Pending, Other1",-,-,-,-,-,-,-,-,-,-,-,-
Table Key:,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,
References:,,,,,,,,,,,,
1 Includes a small number of cases updated as an administrative closure.  The number of applications awaiting a decision as of the end of the reporting period. ,,,,,,,,,,,,
Some actions taken on cases are not reflected in this report such as administrative closures and transfers between offices;  thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,
2 Includes National Interest Waiver petitions.,,,,,,,,,,,,
3 Includes any I-140 that had no reason for filing listed in the system. ,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Petitions received in one reporting period may be approved or denied in subsequent reporting periods.,,,,,,,,,,,,
2) This report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,
4) Data is not limited by priority date for approvals.,,,,,,,,,,,,
"5) Top five countries are determined by total number of receipts in FY2023 and they are India, China, the Philippines, Brazil, and South Korea.",,,,,,,,,,,,
"6) This report is based on the fiscal year in which the petition was submitted to USCIS, not the fiscal year in which the petition was adjudicated.  A petition may be adjudicated in a later fiscal year than it was filed.  ",,,,,,,,,,,,
"   Therefore, this report is different from other reports that are based on the fiscal year in which the petition was adjudicated.",,,,,,,,,,,,
"7) Since petitioners are able to file more than one application, this report includes all filed petition; therefore, it could contain multiple petitions for a single individual. ",,,,,,,,,,,,
"8) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,
Source:,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,
"CLAIMS3 and ELIS, queried 11/2023, TRK 13222",,,,,,,,,,,,
