,,,,,,,,,,,,,,,
Invitations Issued to Eligible Petitioners1,,,,,,,,,,,,,,,
Period,Number of Invitations,,,,Number of Beneficiaries,,,,,,,,,,
"First Round
(Mar - Apr 2015)","4,601 ",,,,"8,011 ",,,,,,,,,,
"Second Round
(Nov - Dec 2015)","3,033 ",,,,"6,088 ",,,,,,,,,,
"Third Round
(June 2016)",,"4,900 ",,,"9,894 ",,,,,,,,,,
Total,"12,534 ",,,,"23,993 ",,,,,,,,,,
,,,,,,,,,,,,,,,
"Applications by Case Status as of December 31, 2018",,,,,,,,,,,,,,,
Applications Accepted2,,,Denied,,Approved3,,Total Pending4,,,,,,,,
"10,507 ",,,"2,177",,"8,295",,35,,,,,,,,
"1 Petitioners must receive an invitation from the National Visa Center (NVC) in order to be eligible to apply for this program on behalf of their Form I-130, Petition for Alien Relative, beneficiary relative.  For additional information, please see USCIS.gov/HFRP.  ",,,,,,,,,,,,,,,
"2  Sum of approved, denied, and pending applications accepted by the USCIS Lockbox and add-on derivative applications accepted by USCIS Port-au-Prince (PAP).  This total does not include closed cases.  NOTE: USCIS determined that certain add-on derivative applications were not reported in previous quarters through Q3 2018.  ",,,,,,,,,,,,,,,
3  The number of final approvals issued by USCIS PAP.,,,,,,,,,,,,,,,
4  The number of pending applications at USCIS service centers and at USCIS PAP. ,,,,,,,,,,,,,,,
Notes: ,,,,,,,,,,,,,,,
"1) On occasion the Department of State's National Visa Center (NVC) sends eligible Haitian petitioners of Form I-130 (Petition for Alien Relative) an invitation to apply to the program on behalf of their Form I-130 beneficiary relatives whose immigrant visas are not yet available.  HFRP Program applications are filed with the Lockbox and sent to a USCIS service center for conditional approval or denial.  If conditionally approved, the case is forwarded via the NVC to USCIS PAP for beneficiary interview.  The beneficiary also completes a medical examination and undergoes additional security screening.  After completion of these steps, USCIS PAP will either approve the case and issue travel documents for the beneficiary to travel to the United States, or deny the case. ",,,,,,,,,,,,,,,
Sources:                                                                                                                                                                                                                                                                    ,,,,,,,,,,,,,,,
"1) Department of Homeland Security (DHS), U.S. Citizenship and Immigration Services (USCIS) Case and Activity Management for International Operations (CAMINO), queried January 2019.",,,,,,,,,,,,,,,
"2) DHS, USCIS, Citizenship and Immigration Services Consolidated Operational Repository (eCISCOR), queried January 2019.",,,,,,,,,,,,,,,
"3) Department of State, National Visa Center, April 2015 and December 2015 and June 2016. ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
