"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2013","ARCTIC SLOPE REGIONAL CORP ASRC","1","0","0","0","99","","AK","ANCHORAGE","99503"
"2013","ARKANSAS RENAL GRP P A D/B/A HOT S","1","0","0","0","62","","AR","HOT SPRINGS","71913"
"2013","PULASKI TECHNICAL COLLEGE","1","0","1","0","61","","AR","NORTH LITTLE ROCK","72118"
"2013","SANDSPUR RANCH LLC","0","0","1","0","11","","AZ","SCOTTSDALE","85260"
"2013","CAREER EVOLUTIONS LLC","0","1","0","0","54","","AZ","SCOTTSDALE","85260"
"2013","YUMA CARDIAC CTR P C","2","0","0","0","62","","AZ","YUMA","85364"
"2013","U S GRP CONSOLIDATOR INC","0","0","0","1","54","","CA","BURLINGAME","94010"
"2013","PLAZA DE MADRID INC","1","0","0","0","62","","CA","CERRITOS","90703"
"2013","TYCOONS ENTERPRISE GRP LLC DBA MAC","1","0","0","0","99","","CA","CITY OF INDUSTRY","91745"
"2013","MINKING USA INC","0","0","1","0","33","","CA","CITY OF INDUSTRY","91746"
"2013","HALLMARK REBABILITATION GP LLC","0","0","1","0","62","","CA","FOOTHILL RANCH","92610"
"2013","MEHR & ASSOCIATES INC","0","0","2","0","54","","CA","IRVINE","92614"
"2013","APEX WIRELESS GRP INC","0","0","0","1","99","","CA","LOS ANGELES","90014"
"2013","NAT SCI DBA EXPERIUM SCI ACAD P RA","1","0","0","0","61","","CA","LOS ANGELES","90048"
"2013","EAST BAY FIRST KOREAN BAPTIST CHUR","0","1","0","0","81","","CA","OAKLAND","94606"
"2013","CASH CALL, INC. DBA RELANTIS","1","0","0","0","52","","CA","ORANGE","92868"
"2013","QUEST STRUCTURES INC","1","0","0","0","54","","CA","ORINDA","94563"
"2013","STANFORD HOSP & CLINICS LPCH","0","1","0","0","62","","CA","PALO ALTO","94304"
"2013","BUNNDLE INC","0","0","0","1","51","","CA","PALO ALTO","94306"
"2013","WESTCOAST WAREHOUSING INC","0","1","0","0","49","","CA","RANCHO DOMNIGUEZ","90220"
"2013","BARONHR TECHNICAL LLC","0","0","1","0","54","","CA","SAN DIEGO","92108"
"2013","FRAZEE INDUSTRIES INC","1","0","0","0","32","","CA","SAN DIEGO","92121"
"2013","ALERE SAN DIEGO, INC","1","0","0","0","33","","CA","SAN DIEGO","92121"
"2013","QUALCOMM TECHNOLOGIES, INC","2","0","0","0","99","","CA","SAN DIEGO","92121"
"2013","NEXANT, INC","1","0","0","0","99","","CA","SAN FRANCISCO","94105"
"2013","SET MEDIA, INC","1","0","0","0","54","","CA","SAN FRANCISCO","94108"
"2013","ACCESSORIES MARKETING INC","1","0","0","0","33","","CA","SAN LUIS OBISPO","93401"
"2013","INFOVITY, INC","1","0","0","0","54","","CA","SAN MATEO","94403"
"2013","HOMETOWN LTC PHARMACY INC","0","0","1","0","44","","CA","SANTA MARIA","93455"
"2013","STAGES LEARNING MATERIALS","0","1","0","0","54","","CA","SANTA MONICA","90404"
"2013","ANYONE COLLECTIVE LLC","0","1","0","0","54","","CA","SOUTH PASADENA","91030"
"2013","NEXSTEPPE INC","0","0","1","0","99","","CA","SOUTH SAN FRANCISCO","94080"
"2013","AKRIBIS SYSTEMS INC","1","0","0","0","33","","CA","SUNNYVALE","94085"
"2013","INVARIAN INC","1","0","0","0","54","","CA","SUNNYVALE","94085"
"2013","SOFTWARE NEXT DOOR INC","0","1","0","0","54","","CA","TIBURON","94920"
"2013","F A SYSTEMS INC DBA MICROWORLD","1","0","0","0","99","","CA","TORRANCE","90503"
"2013","CALIFORNIA DENTAL GROUP","1","0","0","0","62","","CA","WHITTIER","90604"
"2013","PALLADIUS INC DBA INTEGWARE INC","0","0","1","0","54","","CO","LARIMER","80525"
"2013","AGRIUM ADVANCED TECHNOLOGIES US IN","1","0","0","0","32","","CO","LOVELAND","80538"
"2013","DR JACK L GISH & ASSOCIATES INC","0","0","1","0","99","","CT","DANBURY","06810"
"2013","THE CHARTER OAK HEALTH CENTER","0","0","1","0","99","","CT","HARTFORD","06106"
"2013","BIC USA INC","1","0","0","0","99","","CT","MILFORD","06461"
"2013","MAFCOTE INC","0","0","1","0","99","","CT","NORWALK","06851"
"2013","WESTMINSTER GLOBAL LLC","1","0","0","0","33","","CT","PLAINFIELD","06374"
"2013","THE ATLANTIC MONTHLY GROUP INC","1","0","0","0","99","","DC","WASHINGTON","20037"
"2013","GEORG BLOOM FURNITURE INC DBA","0","1","0","0","99","","DE","WILMINGTON","19808"
"2013","BROWARD CARE AT HOME INC","0","1","1","0","99","","FL","FORT LAUDERDALE","33309"
"2013","MSH INTERNATIONAL INC","1","0","0","0","99","","FL","FORT LAUDERDALE","33323"
"2013","THE NEMOURS FDN A I DUPONT HOSP FO","0","0","3","0","62","","FL","JACKSONVILLE","32256"
"2013","SEN-PACK INC","0","0","0","1","33","","FL","LAKE HELEN","32744"
"2013","NOSHIN ENTERPRISES INC","0","0","1","0","44","","FL","LAKE WALES","33853"
"2013","ARCADIA INTERNATIONAL CORPORATION","0","0","1","0","99","","FL","MIAMI","33129"
"2013","GREAT HEALTH CONSULTING INC","0","0","2","0","54","","FL","MIAMI","33134"
"2013","DAMA CARGO LOGISTICS CORP","1","0","0","0","99","","FL","MIAMI","33134"
"2013","TECHNOLOGY BROKERS INC","0","1","0","0","99","","FL","MIAMI","33155"
"2013","SUBWAY STORE #1577 INC","0","1","0","0","72","","FL","MIAMI","33169"
"2013","ALL FL VENDING ENTERPRISE CORP","0","0","1","0","99","","FL","MIAMI","33173"
"2013","ASK 5 INC THROUGH ITS PRES AMIR KH","0","0","1","0","81","","FL","ORLANDO","32819"
"2013","FLORIDA INTERNATIONAL GROUP","0","0","1","0","99","","FL","SARASOTA","34233"
"2013","FLORIDA DOG ACADEMY LLC","1","0","0","0","99","","FL","WEST PALM BEACH","33406"
"2013","F AND S PROJECTS CORP","0","0","1","0","99","","FL","WESTON","33326"
"2013","OGLETHORPE UNIVERSITY","0","1","0","0","61","","GA","ATLANTA","30319"
"2013","TRINITY HOSPITAL OF AUGUSTA","0","0","1","0","62","","GA","AUGUSTA","30904"
"2013","CTRR FOR SPINE & PAIN MEDICINE PC","0","0","1","0","62","","GA","DALTON","30720"
"2013","CAFE NALU LLC DBA BANZAI SUSHI BAR","1","0","0","0","72","","HI","HONOLULU","96816"
"2013","MERCY MED CTR CLINTON","0","1","0","0","62","","IA","CLINTON","52732"
"2013","THE PRINCIPAL FINANCIAL GROUP","0","0","1","0","52","","IA","DES MOINES","50392"
"2013","CONLON & COMPANY LLC","0","0","1","0","99","","IL","CHICAGO","60607"
"2013","TRUMP PAYROLL CHICAGO LLC D/B/A TR","1","0","0","0","72","","IL","CHICAGO","60611"
"2013","LHP SOFTWARE, LLC","0","1","0","0","99","","IN","COLUMBUS","47203"
"2013","INDIANAPOLIS MARRIOTT NORTH","0","0","1","0","72","","IN","INDIANAPOLIS","46240"
"2013","METALS AND ADDITIVES CORPORATION","0","0","1","0","99","","IN","INDIANAPOLIS","46278"
"2013","CALUMET JEWELERS DBA ALBERTS JEWEL","0","0","1","0","44","","IN","SCHERERVILLE","46375"
"2013","LOUISVILLE BEEDING CO","1","0","0","0","31","","KY","LOUISVILLE","40299"
"2013","ABSOLUTE HEALTH INC","0","0","1","0","99","","LA","LA PLACE","70068"
"2013","PERLERA REAL ESTATE","0","1","0","0","99","","MA","BOSTON","02128"
"2013","AMERICAN ACADEMY OF ARTS & SCIENCE","1","0","0","0","99","","MA","CAMBRIDGE","02138"
"2013","HONEST FOODS INC","0","1","0","0","99","","MA","CAMBRIDGE","02139"
"2013","CHILDREN'S MANOR MONTESSORI SCH T/","1","0","0","0","61","","MD","ELLICOTT CITY","21043"
"2013","PMN INC DBA CAPTAIN S CAFE RESTAUR","0","1","0","0","99","","MD","MIDDLE RIVER","21220"
"2013","V-PROJECT MGT CONSULTING LLC","1","0","0","0","54","","MD","ROCKVILLE","20852"
"2013","THE BRYN MAWR SCHOOL","1","0","0","0","99","","MD","SEVERNA PARK","21146"
"2013","SMHS DBA ST MARYS REGIONAL MED CTR","0","0","1","0","99","","ME","LEWISTON","04243"
"2013","BLAUPUNKT ANTENNA SYSTEMS USA INC","1","0","0","0","99","","MI","ANN ARBOR","48106"
"2013","ZZ S PRODUCE INC","0","1","0","0","44","","MI","ANN ARBOR","48108"
"2013","SYNTEL CONSULTING, INC","3","0","0","0","54","","MI","TROY","48083"
"2013","ACTION REHAB SERVICES INC","0","0","1","0","62","","MI","YPSILANTI","48197"
"2013","ANALYSTS INTERNATIONAL","1","0","1","0","56","","MN","MINNEAPOLIS","55435"
"2013","MEDTHINK INC","0","0","1","0","99","","NC","CHARLOTTE","28210"
"2013","VIENA POSADA DMD PC","0","1","0","0","99","","NH","PORTSMOUTH","03801"
"2013","DWM CONSTRUCTION LLC","0","0","1","0","99","","NJ","CLIFTON","07013"
"2013","BARSAN INTL INC","1","0","0","0","48","","NJ","FAIR LAWN","07410"
"2013","GLOBAL HARVEST LLC","0","0","1","0","99","","NJ","LITTLE FERRY","07643"
"2013","ST MARY SCHOOL","0","0","1","0","99","","NJ","NEWARK","07102"
"2013","ASSISTING SENIOR SERVICES LIMITED","1","0","0","0","99","","NJ","POMPTON PLAINS","07444"
"2013","ICON TECH & ENTERPRISES","0","1","0","0","55","","NV","LAS VEGAS","89120"
"2013","SURE STEP PHYSICAL THERAPY PLLC","0","0","1","0","99","","NY","BROOKLYN","11204"
"2013","MAGNETIC ANALYSIS CORPORATION","0","0","1","0","33","","NY","ELMSFORD","10523"
"2013","CORNELL UNIVERSITY  ISSO","0","1","0","0","61","","NY","ITHACA","14853"
"2013","ARCH WORKS UNLIMITED LLC","0","0","1","0","99","","NY","JAMAICA","11435"
"2013","ITVCN","1","0","0","0","99","","NY","MELVILLE","11747"
"2013","YOUTH AMERICA GRAND PRIX INC","1","0","0","0","99","","NY","NEW YORK","10001"
"2013","COMPREHENSIVE DEVELOPMENT INC","0","0","2","0","99","","NY","NEW YORK","10003"
"2013","PATRINA CORPORATION","1","0","0","0","51","","NY","NEW YORK","10005"
"2013","RN EXPRESS STAFFING AGENCY LLC","1","0","0","0","99","","NY","NEW YORK","10010"
"2013","CURIOUS LABS INC","0","0","0","1","99","","NY","NEW YORK","10011"
"2013","INDEPENDENT CURATORS INTL","0","1","0","0","71","","NY","NEW YORK","10013"
"2013","MEDIAPLANET PUBLISHING HOUSE INC","0","0","1","0","51","","NY","NEW YORK","10016"
"2013","BELLA ABZUG LEADERSHIP INST INC","1","0","0","0","99","","NY","NEW YORK","10021"
"2013","THE EARLY EAR INC","0","0","1","0","99","","NY","NEW YORK","10023"
"2013","SHAHID MIAN M D P C","0","0","0","1","99","","NY","NEW YORK","10075"
"2013","PURCHASE COLLEGE STATE UNIVERSITY","0","0","1","0","61","","NY","PURCHASE","10577"
"2013","GENERAL CODE LLC","1","0","0","0","99","","NY","ROCHESTER","14624"
"2013","SIAM GARDEN INC","1","0","0","0","72","","OH","TOLEDO","43615"
"2013","CASCADES HOLDING US INC CASCADES T","0","0","1","0","32","","OR","ST HELENS","97051"
"2013","TYCO ELECTRONICS A TE CONNECTIVITY","0","0","1","0","33","","PA","BERWYN","19312"
"2013","GOLDSTAR LLC","1","0","0","0","54","","PA","ENOLA","17025"
"2013","WORLDSOURCE INC","1","0","0","0","99","","PA","PITTSBURGH","15238"
"2013","DASSAULT SYSTEMES SIMULIA CORP.","1","0","0","0","33","","RI","PROVIDENCE","02909"
"2013","SE A E H INC DBA ANIMAL EMERGENCY","1","0","0","0","99","","SC","MYRTLE BEACH","29577"
"2013","LOW COUNTRY RURAL HEALTH ED CONSOR","0","0","1","0","62","","SC","VARNVILLE","29944"
"2013","FAMILY RANCHING BUSINESS","0","1","0","0","11","","SD","MISSION","57555"
"2013","CLARKSVILLE FUSION FUTBOL CLUB INC","0","0","0","1","99","","TN","CLARKSVILLE","37043"
"2013","KREMENS INC DBA ALLEN MONTESSORI A","1","0","0","0","99","","TX","ALLEN","75002"
"2013","PRONET SOLUTIONS INC","1","0","0","0","54","","TX","DALLAS","75204"
"2013","EAGLE PASS INDEPENDENT SCH DISTRIC","0","0","1","0","99","","TX","EAGLE PASS","78852"
"2013","HALTOM OPERATIONS LLC DBA LCC OF H","0","0","1","0","99","","TX","FORT WORTH","76117"
"2013","VERITAS EXPLORATION LLC","1","0","0","0","21","","TX","HOUSTON","77002"
"2013","SUVISANGAM INVESTMENT INC DBA SHIV","1","0","0","0","99","","TX","HOUSTON","77005"
"2013","FASTENER LINK INC","1","0","0","0","42","","TX","HOUSTON","77013"
"2013","CLOVER INTERNATION INC","0","0","1","0","99","","TX","HOUSTON","77032"
"2013","JH OILFIELD EQUIPMENT & TECHS LLC","1","0","0","0","33","","TX","HOUSTON","77041"
"2013","WOMENS PELVIC HEALTH & CONTINENCE","0","0","1","0","99","","TX","HOUSTON","77054"
"2013","ILAND INTERNET SOLUTIONS","1","0","0","0","33","","TX","HOUSTON","77098"
"2013","PROJECT RISK CONSULTANTS LLC","0","0","1","0","54","","TX","HOUSTON","77098"
"2013","1 S PREVENTIVE MEDICINE INC","0","0","1","0","99","","TX","MCKINNEY","75070"
"2013","BHR ENTERPRISES LLC","0","1","0","0","99","","TX","MISSOURI CITY","77459"
"2013","FATPIPE TECHNOLOGIES, INC","1","0","0","0","54","","UT","SALT LAKE CITY","84107"
"2013","MAV MEDIA LLC","0","1","0","0","99","","UT","SOUTH SALT LAKE CITY","84115"
"2013","INTERIMAGE INC","0","0","1","0","54","","VA","ARLINGTON","22203"
"2013","GAITAN PC D/B/A BLVD DENTAL CLINIC","1","0","0","0","99","","VA","FAIRFAX","22031"
"2013","UNIFIED INDUSTRIES INCORPORATED","0","0","1","0","99","","VA","SPRINGFIELD","22150"
"2013","AAC INC","0","0","1","0","54","","VA","VIENNA","22182"
"2013","MOSAIC REHAB INC","0","0","1","0","62","","WA","BELLEVUE","98005"
"2013","ENSHIRE, INC","1","2","0","0","54","","WA","BELLEVUE","98007"
"2013","ITRON, INC","1","0","0","0","33","","WA","LIBERTY LAKE","99019"
"2013","ZENWERKS WEB DEVELOPMENT L L C","0","1","0","0","54","","WA","SEATTLE","98104"
"2013","JOHNSON CONTROLS, INC.","1","0","0","0","33","","WI","MILWAUKEE","53209"
"2013","SANDHYA GOLI DMD LLC","1","0","0","0","62","4253","MA","WOBURN","01801"
"2013","INTELLIGENT BIO-SYSTEMS INC A QIAG","0","0","1","0","99","3746","MA","WALTHAM","02451"
"2013","ENDUE CORP","7","0","1","0","54","4930","MA","WESTBOROUGH","01581"
"2013","CENTRAL MAINE POWER","0","0","1","0","22","2740","ME","AUGUSTA","04336"
"2013","HENRIETTA D GOODALL HOSPITAL INC","2","0","0","0","99","8060","ME","SANFORD","04073"
"2013","TD BANK NA","0","0","5","0","52","7770","NJ","MOUNT LAUREL","08054"
"2013","CIANBRO CORPORATION","0","0","1","0","23","6260","ME","PITTSFIELD","04967"
"2013","COLBY COLLEGE","1","0","3","0","61","1497","ME","WATERVILLE","04901"
"2013","EASTERN MAINE MEDICAL CENTER","14","0","10","0","62","1501","ME","BANGOR","04401"
"2013","THE JACKSON LAB","16","0","9","0","54","1513","ME","BAR HARBOR","04609"
"2013","ST MARY S REGIONAL MEDICAL CTR","0","0","1","0","62","1551","DC","WASHINGTON","20036"
"2013","ST MARYS REGIONAL MEDICAL CTR","0","0","1","0","62","1551","ME","LEWISTON","04240"
"2013","BATES COLLEGE","2","0","1","0","61","1781","ME","LEWISTON","04240"
"2013","BATES COLLEGE","1","0","0","0","61","1781","ME","LEWISTON","04260"
"2013","MOUNT DESERT ISLAND HOSPITAL","0","0","1","0","62","1797","ME","BAR HARBOR","04609"
"2013","ST JOSEPH HOSPITAL","0","0","1","0","62","2435","ME","BANGOR","04401"
"2013","MAINE CENTRAL INSTITUTE","1","0","0","0","61","2438","ME","PITTSFIELD","04967"
"2013","BOWDOIN COLLEGE","2","0","2","0","61","5213","ME","BRUNSWICK","04011"
"2013","MILLINOCKET REGIONAL HOSPITAL","1","0","3","0","62","3482","ME","MILLINOCKET","04462"
"2013","TRUSTEES OF BERWICK ACADEMY","1","0","0","0","99","3755","ME","SOUTH BERWICK","03908"
"2013","HEBRON ACADEMY INC","1","0","0","0","61","4898","ME","HEBRON","04238"
"2013","JOHN HANCOCK LIFE INSURANCE CO USA","3","0","3","0","52","3346","MA","BOSTON","02117"
"2013","JOHN HANCOCK LIFE INSURANCE CO USA","1","0","0","0","52","3346","MA","BOSTON","02210"
"2013","NORTHERN MAINE MED CTR","1","0","0","0","62","4189","ME","FORT KENT","04743"
"2013","MAINE MEDICAL CTR","2","0","1","0","62","8552","ME","PORTLAND","04102"
"2013","MACDONALD PAGE & CO LLC","0","0","1","0","54","2373","ME","SOUTH PORTLAND","04106"
"2013","REDINGTON FAIRVIEW GEN HOSPITAL","4","0","0","0","62","4446","ME","SKOWHEGAN","04976"
"2013","PEN BAY MEDICAL CENTER","2","0","1","0","62","5286","ME","ROCKPORT","04856"
"2013","HOSPITAL ADMIN DISTRICT NO 4","1","0","0","0","62","9670","ME","DOVER FOXCROFT","04426"
"2013","MCCAIN FOODS USA INC","0","0","1","0","31","8597","IL","LISLE","60532"
"2013","FAITH BAPTIST CHAPEL","0","0","0","1","99","9327","ME","BLAINE","04734"
"2013","NEUROLOGY ASSOCS OF EASTERN ME P A","1","0","0","0","62","3453","ME","BANGOR","04401"
"2013","ONPOINT HEALTH DATA","1","0","0","0","54","9706","ME","PORTLAND","04101"
"2013","NEPHROLOGY ASSOCS OF CENTRAL MAINE","1","0","0","0","62","9848","ME","LEWISTON","04240"
"2013","WOODARD & CURRAN INC","0","0","1","0","54","3222","ME","PORTLAND","04102"
"2013","FRASER TIMBER LLC","1","0","0","0","32","4801","ME","ASHLAND","04732"
"2013","MAINE DARTMOUTH FAMILY MEDICINE RE","0","0","1","0","62","9195","ME","AUGUSTA","04330"
"2013","JOHN BAPST MEMORIAL HIGH SCH","0","0","1","0","61","0309","ME","BANGOR","04401"
"2013","THE AROOSTOOK MED CENTER","1","0","4","0","62","2148","ME","PRESQUE ISLE","04769"
"2013","PINES HEALTH SERVICES","1","0","4","0","62","6890","ME","CARIBOU","04736"
"2013","PENOBSCOT RESPIRATORY","2","0","1","0","62","7467","ME","BANGOR","04401"
"2013","ARTEL INC","1","0","1","0","33","7285","ME","WESTBROOK","04092"
"2013","BAR HARBOR BANKSHARES","0","0","1","0","52","3663","ME","BAR HARBOR","04609"
"2013","IDEXX LABORATORIES INC","4","0","10","0","54","3723","ME","WESTBROOK","04092"
"2013","INLAND HOSPITAL","0","0","3","0","62","0420","ME","WATERVILLE","04901"
"2013","CENTRAL MAINE COMMUNITY COLLEGE MA","0","0","1","0","61","6015","ME","AUBURN","04210"
"2013","NORBORD PANELS USA INC","1","0","1","0","32","7746","AL","LANETT","36863"
"2013","CNC SYSTEMS INC","0","0","1","0","33","2845","CA","TUSTIN","92780"
"2013","COBSCOOK COMMUNITY LEARNING CTR","1","0","0","0","61","9348","ME","TRESCOTT","04652"
"2013","ACADIA HOSPITAL CORP","0","0","1","0","62","9837","ME","BANGOR","04401"
"2013","CHEST MEDICINE ASSOCIATES PA","0","0","1","0","62","1391","ME","SOUTH PORTLAND","04106"
"2013","BURTS BEES INC","0","0","1","0","32","5375","NC","DURHAM","27701"
"2013","SENSOR RESEARCH & DEVELOPMENT CORP","0","0","1","0","54","6184","ME","ORONO","04473"
"2013","ADVANCE TECHNOLOGY INC","0","0","1","0","99","2035","ME","SCARBOROUGH","04070"
"2013","SPECTRUM MEDICAL GROUP PA","0","0","2","0","62","0040","ME","SOUTH PORTLAND","04106"
"2013","PENOBSCOT COMMUNITY HEALTH CARE","1","0","0","0","62","4750","ME","BANGOR","04401"
"2013","CHINESE GOSPEL CHURCH OF PORTLAND","1","0","0","0","99","7210","ME","CUMBERLAND CENTER","04021"
"2013","CORNERSTONE BRANDS INC","1","0","0","0","99","0036","OH","WEST CHESTER","45069"
"2013","REVITAS INC","1","1","3","1","54","4931","CA","NEWARK","94560"
"2013","REVITAS INC","0","0","1","0","54","4931","PA","PHILADELPHIA","19103"
"2013","WEX INC","1","0","0","0","52","6993","ME","SOUTH PORTLAND","04106"
"2013","PULSES & PEPPERS INC","0","0","1","0","52","3005","MA","WALTHAM","02451"
"2013","PENOBSCOT VALLEY HOSPITAL","3","0","1","0","62","5327","ME","LINCOLN","04457"
"2013","UTC ASSOCIATES INC","1","0","1","0","54","8464","NY","NEW YORK","10005"
"2013","PROFIT PLANNERS INC","0","0","0","1","54","0033","NY","NEW YORK","10017"
"2013","SCALABILITY EXPERTS INC","1","0","0","0","54","1468","TX","COPPELL","75019"
"2013","MUSTANG ENGINEERING LP","6","0","10","0","54","1791","TX","HOUSTON","77084"
"2013","MUSTANG ENGINEERING LP","0","0","2","0","54","1791","TX","HOUSTON","77098"
"2013","INFOGEN INC","0","0","1","0","54","1984","MI","ANN ARBOR","48105"
"2013","OLYMPUS LATIN AMERICA INC","0","0","2","0","56","2457","PA","CENTER VALLEY","18034"
"2013","EVERCORE PARTNERS SVCS EAST LLC","7","0","3","0","52","2543","NY","NEW YORK","10055"
"2013","INCASE DESIGNS CORP","0","0","2","0","99","5389","CA","CHINO","91710"
"2013","CHICISSIMO LLC D/B/A DV STORES LLC","1","0","0","0","44","6598","NY","NEW YORK","10022"
"2013","JAMES M CHA CPA & CO PC","0","0","1","0","54","8018","CA","LOS ANGELES","90010"
"2013","THE MINERVINI GRP LLC","0","0","1","0","54","9726","MI","TRAVERSE CITY","49684"
"2013","ARIZONA PRODUCTION & PACKAGING","2","1","0","0","33","9957","AZ","TEMPE","85283"
"2013","WORKSTREAM INC","0","0","1","0","54","0270","FL","MAITLAND","32751"
"2013","SC & ASSOCIATES LLP","2","0","0","0","54","2318","NY","GREAT NECK","11021"
"2013","WOOD MACKENZIE INC","5","0","6","0","54","4533","MA","BOSTON","02110"
"2013","MYBUYS INC","0","0","1","0","51","5787","CA","SAN MATEO","94402"
"2013","TURNER CONSTRUCTION COMPANY","0","0","1","0","99","7205","NJ","SOMERSET","08873"
"2013","CASTAN & LECCA PC","1","0","0","0","54","9162","GA","ATLANTA","30324"
"2013","MARKOV PROCESSES INTL LLC DBA MPI","0","0","1","0","54","0792","NJ","SUMMIT","07901"
"2013","CITCO FUND SVCS SAN FRANCISCO INC","0","0","1","0","52","2095","CA","SAN FRANCISCO","94105"
"2013","DIGITAS LLC","4","0","6","0","54","2286","MA","BOSTON","02110"
"2013","DIGITAS LLC","0","0","2","0","54","2286","MA","BOSTON","02210"
"2013","WEBB CTR FOR INTEGRATIVE HEALTH PC","0","0","1","0","62","3556","PA","WEXFORD","15090"
"2013","NWEA LLC","2","0","0","0","33","3596","CA","SANTA CLARA","95050"
"2013","ENPRO INDUSTRIES INC","0","0","1","0","33","3945","NC","CHARLOTTE","28210"
"2013","LANGUAGE WEAVER INC AN SDL CO","1","0","1","0","54","6868","CA","LOS ANGELES","90045"
"2013","INTOUCH TECHNOLOGIES INC DBA INTOU","2","0","2","0","33","8577","CA","GOLETA","93117"
"2013","SPRINGHILL CONS & STAFFING INC","0","0","1","0","99","0196","NJ","DUNELLEN","08812"
"2013","KAIKAI KIKI NEW YORK LLC","1","0","1","0","33","4630","NY","LONG ISLAND CITY","11101"
"2013","COMPOSITE SOFTWARE INC","0","0","4","0","54","5498","CA","SAN MATEO","94403"
"2013","MIW MARKETING & CONSULTING INC","0","0","1","0","54","6632","CA","TORRANCE","90503"
"2013","HEALTH PLAN SYSTEMS INC","1","0","1","0","54","9640","NJ","WOODBRIDGE","07095"
"2013","SOLAR3D INC","1","0","0","0","54","2299","CA","GOLETA","93117"
"2013","ONE","1","0","1","0","81","3565","DC","WASHINGTON","20005"
"2013","RJ ARGUELLO LLC D/B/A CEO ADVISORS","1","0","0","0","54","3806","FL","CORAL GABLES","33134"
"2013","NOBLE COMMUNICATIONS INC","0","0","1","0","44","4004","FL","ORLANDO","32818"
"2013","CURIOUS HOLDINGS LLC DBA CURIOUS P","1","0","0","0","51","4675","NY","NEW YORK","10003"
"2013","EQUITYMETRIX LLC","0","0","1","0","54","5899","TX","DALLAS","75201"
"2013","EQUITYMETRIX LLC","1","0","0","0","54","5899","TX","DALLAS","75240"
"2013","NT CONSULTING INC","0","0","1","0","54","8939","DE","NEWARK","19711"
"2013","KEMIRA CHEMICALS INC","0","0","1","0","32","8941","GA","KENNESAW","30144"
"2013","BOFFI L A LLC","0","0","1","0","54","9574","CA","WEST HOLLYWOOD","90048"
"2013","MEDICAL AYURVEDA REJUVENATION CTR","0","0","1","0","62","3630","CA","NEWPORT BEACH","92660"
"2013","ASPECT SECURITY INC","0","0","1","0","54","3757","MD","COLUMBIA","21046"
"2013","HYPEROFFICE","0","0","1","0","51","6052","MD","ROCKVILLE","20850"
"2013","REGIONAL P20 INC","0","0","1","0","56","6668","PA","WEST CHESTER","19380"
"2013","SIRI GROUP INC","10","0","0","0","54","9265","PA","KING OF PRUSSIA","19406"
"2013","INFOWAY CONSULTING INC","1","0","0","0","54","0596","WA","BELLEVUE","98007"
"2013","PLANT ALLISON CORP","2","0","2","0","23","1050","CA","SAN FRANCISCO","94124"
"2013","KARCO ENGINEERING LLC","0","0","1","0","54","4055","CA","ADELANTO","92301"
"2013","HEALING HANDS HOME CARE INC","0","0","1","0","62","4555","IL","CHICAGO","60656"
"2013","MINDSPEED TECHNOLOGIES INC","3","0","3","0","33","6769","CA","NEWPORT BEACH","92660"
"2013","ENERGY RECOVERY INC","1","0","0","0","33","6867","CA","SAN LEANDRO","94577"
"2013","PRECISION PERSONNEL INC","0","0","1","0","54","2172","FL","CLEARWATER","33755"
"2013","PRECISION PERSONNEL INC","3","0","0","0","56","2172","FL","CLEARWATER","33755"
"2013","N BIMBLI DDS A PRO DENTAL CORP","0","0","1","0","62","3302","CA","HAWTHORNE","90250"
"2013","KONNECH INC","0","1","0","0","54","3783","MI","OKEMOS","48864"
"2013","WOORI USA INC","1","0","0","0","99","6351","CA","SAN DIEGO","92154"
"2013","SPACE EXPLORATION TECHNOLOGIES COR","1","0","1","0","33","7671","CA","HAWTHORNE","90250"
"2013","CMAX 2000 INC","0","1","0","0","33","9456","CA","ONTARIO","91761"
"2013","STARLUME INC DBA ILLUME","1","0","0","0","33","0004","MN","BLOOMINGTON","55431"
"2013","POPE SHAMSIE & DOOLEY LLP","0","0","1","0","54","5794","TX","AUSTIN","78727"
"2013","AMERICAN BROADBAND INC DBA UNITED","0","0","1","0","99","7548","PA","LEMONT FURNACE","15456"
"2013","TECHNICAL STRATEGIES INC","4","0","22","0","54","8930","VA","CHANTILLY","20151"
"2013","KIPP AUSTIN PUBLIC SCHOOLS INC","1","0","2","1","61","9602","TX","AUSTIN","78724"
"2013","ENCHOICE INC","0","0","1","0","54","9774","AZ","TEMPE","85284"
"2013","AVENGER ENGINEERING","4","1","14","1","54","0863","GA","ALPHARETTA","30022"
"2013","SCARLET INFOTECH INC DBA EXPEDIEN","0","0","1","0","54","1832","TX","HOUSTON","77027"
"2013","ROADSIDE SYSTEMS INC","0","0","1","0","54","3591","MO","MAPLEWOOD","63143"
"2013","HUDSON MERIDIAN CONSTRUCTION GR LL","0","0","1","0","23","4825","NY","NEW YORK","10006"
"2013","INCENDIA PARTNERS INC","0","0","0","1","54","5712","MA","FRAMINGHAM","01701"
"2013","CORPORATE RISK SOLUTIONS LLC","1","0","0","0","52","5765","NY","LARCHMONT","10538"
"2013","SHREE GANPATI LTD","1","0","1","0","72","5919","TX","SAN ANTONIO","78219"
"2013","MADISON INTL REALTY LLC","1","0","0","0","52","6840","NY","NEW YORK","10022"
