﻿"Count of Active DACA Recipients
",,,
By State or Territory,,,
"As of December 31, 2022",,,
State or Territory of Residence,Count (Rounded)1,State or Territory of Residence,Count (Rounded)1
TOTAL,,,"580,310"
California,"165,090",Texas,"95,970"
Illinois,"30,740",New York,"23,780"
Florida,"22,750",Arizona,"21,990"
North Carolina,"21,980",Georgia,"19,040"
New Jersey,"14,430",Washington,"14,310"
Colorado,"12,840",Nevada,"11,270"
Oregon,"8,430",Virginia,"8,400"
Indiana,"8,140",Utah,"7,700"
Maryland,"7,100",Tennessee,"7,000"
Wisconsin,"5,830",Oklahoma,"5,680"
South Carolina,"5,260",New Mexico,"4,930"
Massachusetts,"4,880",Kansas,"4,850"
Michigan,"4,690",Minnesota,"4,560"
Arkansas,"4,060",Pennsylvania,"4,060"
Alabama,"3,700",Ohio,"3,550"
Connecticut,"3,170",Missouri,"2,730"
Nebraska,"2,630",Idaho,"2,500"
Kentucky,"2,430",Iowa,"2,190"
Louisiana,"1,520",Mississippi,"1,210"
Delaware,"1,200",Rhode Island,800
District of Columbia,520,Wyoming,440
Hawaii,340,New Hampshire,250
South Dakota,190,North Dakota,130
West Virginia,110,Montana,80
Alaska,70,Puerto Rico,60
Maine,60,Armed Forces Americas (except Canada),50
Vermont,40,Virgin Islands,20
Guam,10,American Samoa,10
Federated States of Micronesia,10,Northern Mariana Islands,10
Armed Forces Pacific,D,Palau,D
"Armed Forces Africa, Canada, Europe, Middle East",D,Marshall Islands,D
,,Not available,560
Table Key:,,,
D Disclosure standards not met,,,
Reference:,,,
1 Totals may not sum due to rounding.,,,
Notes:,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,
"3) This report reflects the number of individuals with DACA expiration on or after Dec. 31, 2022 as of Dec. 31, 2022.",,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,
Source:,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,
"ELIS, CLAIMS3, queried 01/2023, TRK 11210",,,
