,,,,,,
Petitioner Location,,,"Petitions by State, Company, and FEIN (Last 4 Digits)",,,
,,,Petitions by U.S. Employer and U.S. Agent1,,,
,,,Petitions Received2,Approved3,Denied4,Pending5
 ,,,,,,
Grand Total,,,4040,4199,39,443
,,,,,,
Petitions by State6,,,,,,
ALABAMA,1007,MILSTEAD FARM GROUP INC,1,1,,
,3490,ALLEE AND ALLEN FARMS LLC,2,1,,1
,4168,L A BERRY FARMS INC DBA WEEKS BAY,,,1,
,4960,SANDY BAY OYSTER COMPANY,,1,,
,5179,BLAXTON LLC,1,1,,
,6775,SOUTHERN PINESTRAW INC,1,1,,
,6907,SCOTT S ORCHARD,1,1,,
ALABAMA Total,,,6,6,1,1
ALASKA,1726,MOSESIAN FARMS OF ALASKA INC,1,1,,
,4457,FRONTIER FARMS AND NURSERY LLC DBA,,1,,
,5594,KELLY INC DBA A 1 NURSERY & TREE F,1,1,,
ALASKA Total,,,2,3,,
ARIZONA,,JOSE PENA DBA DIAMOND HARVESTING L,1,1,,
,0560,PGM PACKING INC,1,1,,
,0587,AZ DAIRY COMMODITIES INC,,1,,
,1311,CENTRAL ARIZONA FARMING INC,3,3,,
,3398,AGAVE FARM LLC,1,,,1
,3736,KANSAS SETTLEMENT GIN CO,1,1,,
,5204,THE GROWERS CO INC,2,4,,1
,,THE GROWERS CO LLC,1,1,,
,6777,SILVER CANYON NURSERIES INC DBA WH,1,1,,
,7145,MELBY CUSTOM CONTRACTING INC,1,1,,
,7464,SERVICIOS AGRICOLAS MEX INC,1,2,,
,,"SERVICIOS AGRICOLAS MEX, INC.",1,1,,
,8065,CRANE HARVESTING & TRUCKING INC,1,1,,
,9335,KENLY FARMS INC,,,,1
ARIZONA Total,,,15,18,,3
ARKANSAS,0065,JERRY FULLER FARMS,1,1,,
,0300,ALLEN & TENNA GRIFFIN FARMS PARTNE,,1,,
,0450,RITTER CROP SVCS INC,1,1,,
,1090,FARM H2A LLC,1,1,,
,1658,SHOFFNER FARM RESEARCH INC,1,1,,
,1709,ACE FARMS,1,1,,
,1832,SHAWN PEEBLES FARMS,,1,,
,1886,ZACH FERRELL FARMS,1,1,,
,2005,ZACHARY NORTHCUTT FARMS,1,1,,
,2120,HARROD AND HENSLEY TOMATO LLC,1,1,,
,2597,GODWIN FARMS PARTNERSHIP,,,1,
,2690,C&C HOOVER FARMS LLC,1,1,,
,2731,C & C SOD INC,1,1,,
,2851,GDM SEEDS INC,2,2,,
,3099,D & C WARREN FARMS,1,1,,
,3240,LEVI CARLTON FARMS,1,1,,
,4188,JAMES A CARTER DBA J&L FARMS,1,1,,
,4371,BENWOOD FARMS,,1,,
,4733,SAMUELS FARM,1,1,,
,4760,RAMOS FARM,1,1,,
,5008,DRIVER FARMS PARTNERSHIP,1,1,,
,5140,LONE PINE ENTERPRISES LLP,1,1,,
,5475,GREEN HILL FARMS INC,1,1,,
,5490,CHRIS AND TASHA WARREN FARMS,1,1,,
,5877,YOUNG S CUSTOM SVC,,1,,
,5968,LOWRY FARMS INC,,,2,
,6184,ARKANSAS CROP TECHNOLOGIES INC,1,1,,
,6724,F ROMERO FARMS LLC,1,1,,
,6835,CARWELL FARMS PARTNERSHIP,1,,,1
,7651,BRICKEYS GRAIN CO,1,1,,
,7857,B CHASTAIN FARMS,1,1,,
,8005,DOUBLE D FARMS,1,1,,
,8545,CASTONS BLUEBERRIES,1,1,,
,8584,FLORENDEN FARMS,1,1,,
,8746,THREE E FARMS,,,,1
,8789,JOHNSVILLE FARMS LLC,1,1,,
,9452,TOMMY JUSTUS,,1,,
,9562,NTB FARMS PARTNERSHIP,,,1,
,9877,BRADLEY LABOR GROUP LLC,2,,,2
ARKANSAS Total,,,32,34,4,4
CALIFORNIA,,MR MODESTO DOMINGUEZ RANCH,,,,1
,0333,PREMIUM PACKING INC,3,3,,
,0427,LUCKY AG INC,4,4,,
,0609,FOUR WINDS FARM LLC,,,,1
,0718,PACIFICA PERSONEL INC,1,,,
,,PACIFICA PERSONNEL INC,6,7,,1
,0929,BOWLAND VINEYARD MGMT INC,1,1,,
,1021,CLENDENEN VINEYARD MGMT LLC,1,1,,
,,MARIO MARTINEZ FARMING,1,1,,
,1100,MIGUEL A RAMOS DBA RAMOS FARMS,1,1,,
,1126,MOUNTAIN AVENUE BEES INC DBA WOLF,1,1,,
,1205,CARDENAS BROS FARMING INC,1,1,,
,1283,FAIRVIEW HONEY,1,1,,
,1376,COASTAL FARM LABOR SVCS INC,2,3,,
,1382,HANSON FARMS,,1,,
,1540,LA ALIANZA LP,2,1,,1
,1695,CENTRAL CALIPARK INC,1,1,,
,1776,RIVER VISTA FARMS,1,1,,
,1780,RISCO FARMS INC,,,,1
,1920,CHARLES & MARTHA BARRA DBA REDWOOD,1,1,,
,1975,GERAWAN FARMING INC,3,3,,
,2035,J C HARVESTING CORP,2,2,,
,,JC HARVESTING CORP,1,1,,
,2121,AVANCE LP,2,2,,
,2353,JVKS HARVEST SOLUTIONS LLC DBA AGS,1,1,,
,2499,SIERRA FARMS LLC,2,2,,
,2565,,,1,,
,,L JOHNSON EQUIPMENT RENTALS,,,,1
,2607,WEST COAST TOMATO GROWERS INC,3,3,,1
,2815,DUTTON RANCH CORP,1,1,,
,2882,JC FARMS LLC,1,1,,
,2971,FRESH HARVEST INC,45,38,1,9
,,FRESH HARVESTING INC,1,1,,
,3008,JR CUSTOM HARVESTING CO INC,1,1,,
,3027,RODRIGUEZ BROS RANCH LLC,2,2,,
,3263,QUALITY PRODUCE LLC,1,1,,
,3555,GISI PHEASANT FARMS LLC,1,1,,
,3640,MAC AG INC,,1,,
,3704,ROBERTO PEREZ FARMS,1,1,,
,3889,ALCO HARVESTING LLC,2,3,,
,4436,,1,1,,
,4599,DANIEL J AVILA DBA DAN AVILA & SON,2,1,,1
,4686,EMPIRE FARM LABOR CONTRACTOR LLC,3,3,,
,4808,TAVARES FARMS PARTNERSHIP,1,1,,
,4911,MARKET PRIDE FARMS LLC,1,1,,
,4932,FOOTHILL PACKING INC,6,5,,1
,4940,,1,1,,
,5279,JACOBSON FAMILY FARMS INC,1,1,,
,5315,MENDOZA BROS HARVESTING,4,4,,
,5343,CFE FARMS INC,1,1,,
,5541,GC FARMING,1,1,,
,5546,RANCHO NUEVO HARVESTING IN,1,1,,
,,RANCHO NUEVO HARVESTING INC,13,13,,3
,5560,SALINAS FARM LABOR CONTRACTOR INC,1,1,,
