﻿,,,,,,,,,,,,,,,,,,,,,,
"Number of Form I-821, Application for Temporary Protected Status",,,,,,,,,,,,,,,,,,,,,,
"By Country of Designation, Quarter, and Case Status",,,,,,,,,,,,,,,,,,,,,,
"October 1, 2022 - March 31, 2023",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,1st Quarter,,,,2nd Quarter,,,,3rd Quarter,,,,4th Quarter,,,,Fiscal Year Total,,,,,
Country of Designation,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,,
,,,,,,,,,,,,,,,,,,,,,,
TOTAL," 124,223 "," 58,882 "," 1,323 "," 350,951 "," 144,283 "," 63,830 "," 2,781 "," 428,647 ",,,,,,,,," 268,506 "," 122,712 "," 4,104 "," 428,647 ",,
,,,,,,,,,,,,,,,,,,,,,,
Afghanistan," 2,052 ", 565 , D ," 4,100 "," 4,481 "," 1,054 ", D ," 7,519 ",,,,,,,,," 6,533 "," 1,619 ", D ," 7,519 ",,
Burma," 1,258 ", 113 , 17 ," 1,383 ", 276 ," 1,266 ", 18 , 376 ,,,,,,,,," 1,534 "," 1,379 ", 35 , 376 ,,
Cameroon, 656 , 827 , D ," 1,366 ", 371 , 182 , 11 ," 1,546 ",,,,,,,,," 1,027 "," 1,009 ", H ," 1,546 ",,
El Salvador," 1,806 ", 395 , 105 ," 4,575 "," 1,716 "," 1,276 ", 158 ," 4,815 ",,,,,,,,," 3,522 "," 1,671 ", 263 ," 4,815 ",,
Ethiopia, 660 , - , - , 660 , 947 , 919 , D , 687 ,,,,,,,,," 1,607 ", 919 , D , 687 ,,
Haiti," 3,315 "," 26,923 ", 381 ," 78,209 "," 129,279 "," 26,527 ", 841 ," 180,179 ",,,,,,,,," 132,594 "," 53,450 "," 1,222 "," 180,179 ",,
Honduras," 1,687 ", 263 , 145 ," 3,086 "," 1,192 ", 559 , 175 ," 3,518 ",,,,,,,,," 2,879 ", 822 , 320 ," 3,518 ",,
Nepal, 140 , 292 , 20 , 776 , 158 , 531 , 32 , 374 ,,,,,,,,, 298 , 823 , 52 , 374 ,,
Nicaragua, 79 , D , D , 227 , 106 , 55 , 67 , 208 ,,,,,,,,, 185 , H , H , 208 ,,
Somalia, 12 , 86 , D , 166 , 156 , 37 , D , 277 ,,,,,,,,, 168 , 123 , 13 , 277 ,,
South Sudan, 10 , D , - , 76 , 11 , 20 , - , 67 ,,,,,,,,, 21 , H , - , 67 ,,
Sudan, 83 , 127 , - , 198 , 60 , 75 , D , 170 ,,,,,,,,, 143 , 202 , D , 170 ,,
Syria, 310 ," 1,492 ", 31 ," 1,383 ", 107 , 353 , 29 ," 1,098 ",,,,,,,,, 417 ," 1,845 ", 60 ," 1,098 ",,
Ukraine," 3,714 "," 9,239 ", 277 ," 13,812 "," 3,332 "," 8,088 ", 791 ," 8,277 ",,,,,,,,," 7,046 "," 17,327 "," 1,068 "," 8,277 ",,
Venezuela," 108,394 "," 18,454 ", 313 ," 240,466 "," 1,108 "," 22,825 ", 623 ," 218,158 ",,,,,,,,," 109,502 "," 41,279 ", 936 ," 218,158 ",,
Yemen, 47 , 98 , 15 , 468 , 983 , 63 , 12 ," 1,378 ",,,,,,,,," 1,030 ", 161 , 27 ," 1,378 ",,
Table Key:,,,,,,,,,,,,,,,,,,,,,,
D Disclosure standards not met,,,,,,,,,,,,,,,,,,,,,,
H Replaces the value from which one could deduce the value of D,,,,,,,,,,,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,,,,,
1 The number of new applications received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,,,,,,,
2 The number of applications approved during the reporting period.,,,,,,,,,,,,,,,,,,,,,,
3 The number of applications denied during the reporting period.,,,,,,,,,,,,,,,,,,,,,,
4 The number of applications awaiting a decision as of the end of the reporting period. Some actions taken on cases are not reflected in this report such as administrative closures and transfers between offices;,,,,,,,,,,,,,,,,,,,,,,
 thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,
"1) Some applications approved, denied, or pending a decision may have been received in previous reporting periods.",,,,,,,,,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,,,,,,,,,
5) Country of Designation is based on Country of Citizenship or Country of Birth at the time the application was filed.,,,,,,,,,,,,,,,,,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,,,,,,,,,
"NPD, queried 5/2023, TRK 11861",,,,,,,,,,,,,,,,,,,,,,
