﻿"Number of Form I-140, Immigrant Petition for Alien Worker Petitions Received and Current Status for India",,,,,,,,,,,,
By Fiscal Year Received and Current Status,,,,,,,,,,,,
Fiscal Years 2013 to 2023 (Q1-Q3),,,,,,,,,,,,
,Fiscal Year Received,,,,,,,,,,,
Petitions by Employment Preference,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,TOTAL
TOTAL,"31,846","38,085","47,715","70,025","62,351","58,617","64,916","52,922","96,516","72,579","48,280","643,852"
Approved,"28,979","35,222","43,962","65,263","58,145","54,887","61,638","50,530","93,344","70,486","41,630","604,086"
Denied,"2,767","2,754","3,671","4,615","4,074","3,634","3,199","2,321","2,959","1,811",648,"32,453"
"Pending, Other1",100,109,82,147,132,96,79,71,213,282,"6,002","7,313"
First Preference (EB1),,,,,,,,,,,,
Total Petitions,"5,104","6,896","6,722","8,506","9,421","8,753","7,875","6,980","8,157","9,003","9,158","86,575"
Approved,"4,634","6,368","6,127","7,736","8,498","7,579","6,884","6,194","7,238","8,043","6,648","75,949"
Denied,468,525,594,767,914,"1,170",982,778,884,797,452,"8,331"
"Pending, Other1",2,3,1,3,9,4,9,8,35,163,"2,058","2,295"
Approvals by Category,,,,,,,,,,,,
Aliens with Extraordinary Ability (E11),632,821,942,"1,128","1,392","1,264",944,893,"1,376","1,651","1,230","12,273"
Outstanding Professors or Researchers (E12),948,985,"1,020","1,077","1,134","1,228",931,840,"1,229","1,344","1,183","11,919"
Multinational Executives or Managers (E13),"3,054","4,562","4,165","5,531","5,972","5,087","5,009","4,461","4,633","5,048","4,235","51,757"
Second Preference (EB2),,,,,,,,,,,,
Total Petitions,"22,404","26,630","33,810","50,533","43,538","41,083","45,116","36,417","38,971","46,527","29,347","414,376"
Approved,"20,940","25,026","31,583","47,576","41,004","39,214","43,509","35,242","37,962","45,766","26,065","393,887"
Denied,"1,462","1,598","2,226","2,950","2,521","1,867","1,601","1,169",983,715,138,"17,230"
"Pending, Other1",2,6,1,7,13,2,6,6,26,46,"3,144","3,259"
Approvals by Category,,,,,,,,,,,,
Professionals with Advanced Degrees (E21)2,"20,421","24,449","30,866","46,924","40,340","38,605","42,715","34,108","36,830","44,656","25,005","384,919"
Third Preference (EB3),,,,,,,,,,,,
Total Petitions,"3,759","4,137","6,778","10,618","9,185","8,613","11,799","9,441","49,273","16,936","9,700","140,239"
Approved,"3,405","3,828","6,251","9,951","8,643","8,094","11,245","9,094","48,144","16,677","8,917","134,249"
Denied,351,308,524,662,540,519,550,344,"1,039",245,49,"5,131"
"Pending, Other1",3,1,3,5,2,-,4,3,90,14,734,859
Approvals by Category,,,,,,,,,,,,
Skilled Workers (E31),"1,414","1,241","3,054","4,010","4,236","2,924","3,940","3,342","4,714","3,827","2,027","34,729"
Professionals with Baccalaureate Degrees (E32),"1,978","2,580","3,188","5,915","4,389","5,145","7,254","5,731","43,391","12,818","6,877","99,266"
Needed Unskilled Workers (EW3),13,7,9,26,18,25,51,21,39,32,13,254
Other and Unknown3,-,-,1,1,1,-,-,-,-,-,-,3
Approved,-,-,1,-,-,-,-,-,-,-,-,1
Denied,-,-,-,1,1,-,-,-,-,-,-,2
"Pending, Other1",-,-,-,-,-,-,-,-,-,-,-,-
Table Key:,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,
References:,,,,,,,,,,,,
1 Includes a small number of cases updated as an administrative closure.  The number of applications awaiting a decision as of the end of the reporting period. ,,,,,,,,,,,,
Some actions taken on cases are not reflected in this report such as administrative closures and transfers between offices;  thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,
2 Includes National Interest Waiver petitions.,,,,,,,,,,,,
3 Includes any I-140 that had no reason for filing listed in the system. ,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Petitions received in one reporting period may be approved or denied in subsequent reporting periods.,,,,,,,,,,,,
2) This report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,
4) Data is not limited by priority date for approvals.,,,,,,,,,,,,
"5) Top five countries are determined by total number of receipts in FY2023 and they are India, China, the Philippines, Brazil, and South Korea.",,,,,,,,,,,,
"6) This report is based on the fiscal year in which the petition was submitted to USCIS, not the fiscal year in which the petition was adjudicated.  A petition may be adjudicated in a later fiscal year than it was filed.  ",,,,,,,,,,,,
"   Therefore, this report is different from other reports that are based on the fiscal year in which the petition was adjudicated.",,,,,,,,,,,,
"7) Since petitioners are able to files more than one application, this report includes all filed petition; therefore, it could contain multiple petitions for a single individual. ",,,,,,,,,,,,
"8) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,
Source:,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,
"CLAIMS3 and ELIS, queried 09/2023, TRK 12287",,,,,,,,,,,,
