,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,"Number of Form I-485, Application to Register Permanent Residence or Adjust Status",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,"By Category of Admission, Case Status, and USCIS Field Office or Service Center Location",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,"January 1-March 31, 2019 (Fiscal Year 2019, Quarter 2)",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 USCIS Field Office or Service Center Location ,,, Applications by Category of Admission and Case Status ,,,,,,,,,,,,,,,, Total ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Family-based ,,,,Employment-based received at service center1,,,,Humanitarian-based1,,,,Others1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,Applications Received2,Approved3,Denied4,Pending5,,,,,,,,,,,,,,,,,,,,,,,,,
 Total ,,,"71,479","90,915","13,569","346,582","23,272","27,539","2,011","148,390","18,882","30,639","1,655","76,755","6,571","5,339","1,132","30,411","120,204","154,432","18,367","602,138",,,,,,,,,,,,,,,,,,,,,,,,,
Field Office by State6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Alabama ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, Montgomery , MGA , 454 , 775 , 182 ," 1,647 ", 88 , 184 , D , 605 , D , 34 , -   , 31 , D , D , D , 32 , 557 , 999 , 192 ," 2,315 ",,,,,,,,,,,,,,,,,,,,,,,,,
 Alaska ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,,,,,,,
, Anchorage  , ANC , 118 , 132 , 16 , 399 , D , 12 , -   , 41 , -   , D , -   , 25 , -   , D , -   , -   , 121 , 146 , 16 , 465 ,,,,,,,,,,,,,,,,,,,,,,,,,
 Arizona ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,,,,,,,
, Phoenix  , PHO , 926 , 796 , 168 ," 6,645 ", 159 , 210 , 26 ," 1,281 ", 25 , 44 , D , 253 , 15 , D , -   , 53 ," 1,125 "," 1,055 ", 196 ," 8,232 ",,,,,,,,,,,,,,,,,,,,,,,,,
, Tucson , TUC , 326 , 608 , 46 , 898 , 24 , 39 , -   , 163 , -   , 222 , D , 107 , D , D , D , 12 , 355 , 871 , 51 ," 1,180 ",,,,,,,,,,,,,,,,,,,,,,,,,
 Arkansas ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,,,,,,,
, Fort Smith  , FSA , 159 , 257 , 18 , 622 , 60 , 37 , -   , 296 , -   , 104 , D , 64 , D , -   , -   , 22 , 227 , 398 , 20 ," 1,004 ",,,,,,,,,,,,,,,,,,,,,,,,,
 California ,,,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,   ,,,,,,,,,,,,,,,,,,,,,,,,,
, Chula Vista , CVC , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,
, Fresno  , FRE , 686 ," 1,102 ", 145 ," 1,869 ", 31 , 56 , D , 214 , -   , D , D , 31 , 18 , D , D , 60 , 735 ," 1,173 ", 155 ," 2,174 ",,,,,,,,,,,,,,,,,,,,,,,,,
, Imperial , IMP , 111 , 174 , 16 , 297 , D , D , -   , 42 , -   , -   , -   , D , D , -   , -   , D , 120 , 180 , 16 , 348 ,,,,,,,,,,,,,,,,,,,,,,,,,
, Los Angeles  , LOS ," 1,655 "," 2,534 ", 316 ," 8,109 ", 208 , 520 , 48 ," 2,264 ", D , 51 , 10 , 130 , 58 , 21 , 10 , 226 ," 1,928 "," 3,126 ", 384 ," 10,729 ",,,,,,,,,,,,,,,,,,,,,,,,,
, Los Angeles County  , LAC ," 1,484 "," 2,079 ", 301 ," 7,192 ", 111 , 207 , D , 838 , D , 44 , D , 109 , 17 , 13 , D , 79 ," 1,620 "," 2,343 ", 317 ," 8,218 ",,,,,,,,,,,,,,,,,,,,,,,,,
, Sacramento  , SAC , 779 , 992 , 100 ," 2,916 ", 114 , 188 , 13 , 641 , D , 20 , D , 112 , 14 , D , D , 52 , 909 ," 1,204 ", 120 ," 3,721 ",,,,,,,,,,,,,,,,,,,,,,,,,
, San Bernardino , SBD ," 1,425 "," 2,818 ", 369 ," 3,829 ", 90 , 197 , 16 , 707 , -   , 52 , D , 30 , 13 , 10 , D , 50 ," 1,528 "," 3,077 ", 389 ," 4,616 ",,,,,,,,,,,,,,,,,,,,,,,,,
