﻿"Number of Form I-140, Immigrant Petition for Alien Worker Petitions Received and Current Status for the Philippines",,,,,,,,,,,,
By Fiscal Year Received and Current Status,,,,,,,,,,,,
Fiscal Years 2013 to 2023 (Q1-Q2),,,,,,,,,,,,
, Fiscal Year Received ,,,,,,,,,,,
Petitions by Employment Preference,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023, TOTAL 
TOTAL,"3,039","3,099","4,347","4,708","5,248","5,418","7,910","7,124","6,147","10,332","6,048","63,420"
Approved,"2,614","2,686","3,687","3,733","3,753","3,973","6,393","6,813","5,916","9,995","5,568","55,131"
Denied,369,366,600,889,"1,366","1,377","1,460",293,183,272,61,"7,236"
"Pending, Other1",56,47,60,86,129,68,57,18,48,65,419,"1,053"
First Preference (EB1),,,,,,,,,,,,
Total Petitions,106,128,101,116,145,160,106,92,91,100,57,"1,202"
Approved,88,99,81,93,113,138,91,80,81,78,31,973
Denied,18,29,20,23,32,22,15,12,8,5,2,186
"Pending, Other1", -   , -   , -   , -   , -   , -   , -   , -   ,2,17,24,43
Approvals by Category,,,,,,,,,,,,
Aliens with Extraordinary Ability (E11),11,23,11,12,21,16,12,8,16,14,7,151
Outstanding Professors or Researchers (E12),5,3,5,4,7, -   ,6,5,2,4,1,42
Multinational Executives or Managers (E13),72,73,65,77,85,122,73,67,63,60,23,780
Second Preference (EB2),,,,,,,,,,,,
Total Petitions,"1,564","1,378","1,098","1,332","1,019",772,587,407,373,380,119,"9,029"
Approved,"1,356","1,178",945,"1,109",824,632,451,377,355,360,80,"7,667"
Denied,206,198,153,221,193,140,134,27,17,12,2,"1,303"
"Pending, Other1",2,2, -   ,2,2, -   ,2,3,1,8,37,59
Approvals by Category,,,,,,,,,,,,
Professionals with Advanced Degrees (E21)2,"1,305","1,124",901,"1,066",787,598,409,345,316,306,69,"7,226"
Third Preference (EB3),,,,,,,,,,,,
Total Petitions,"1,264","1,514","2,945","2,995","3,873","4,394","7,147","6,609","5,673","9,837","5,561","51,812"
Approved,"1,170","1,409","2,661","2,531","2,816","3,202","5,851","6,356","5,480","9,557","5,167","46,200"
Denied,94,103,282,464,"1,048","1,190","1,290",250,156,252,52,"5,181"
"Pending, Other1", -   ,2,2, -   ,9,2,6,3,37,28,342,431
Approvals by Category,,,,,,,,,,,,
Skilled Workers (E31),673,917,"1,932","1,487","2,014","2,392","4,751","5,050","4,299","7,267","4,237","35,019"
Professionals with Baccalaureate Degrees (E32),433,451,666,790,541,585,632,636,611,"1,149",471,"6,965"
Needed Unskilled Workers (EW3),64,41,63,254,261,225,468,670,570,"1,141",459,"4,216"
Other and Unknown3, -   , -   , -   , -   , -   ,1, -   , -   , -   , -   ,306,307
Approved, -   , -   , -   , -   , -   ,1, -   , -   , -   , -   ,290,291
Denied, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2,2
"Pending, Other1", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,14,14
Table Key:,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,
References:,,,,,,,,,,,,
1 Includes a small number of cases updated as an administrative closure.  The number of applications awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,
Some actions taken on cases are not reflected in this report such as administrative closures and transfers between offices;  thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,
2 Includes National Interest Waiver petitions.,,,,,,,,,,,,
3 Includes any I-140 that had no reason for filing listed in the system. ,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Petitions received in one reporting period may be approved or denied in subsequent reporting periods.,,,,,,,,,,,,
2) This report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,
4) Data is not limited by priority date for approvals.,,,,,,,,,,,,
"5) Top five countries are determined by total number of receipts in FY2023 and they are India, China, the Philippines, Brazil, and South Korea.",,,,,,,,,,,,
"6) This report is based on the fiscal year in which the petition was submitted to USCIS, not the fiscal year in which the petition was adjudicated.  A petition may be adjudicated in a later fiscal year than it was filed.  ",,,,,,,,,,,,
"   Therefore, this report is different from other reports that are based on the fiscal year in which the petition was adjudicated.",,,,,,,,,,,,
"7) Since petitioners are able to files more than one application, this report includes all filed petition; therefore, it could contain multiple petitions for a single individual. ",,,,,,,,,,,,
"8) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,
Source:,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,
"CLAIMS3, queried 05/2023, TRK 11862",,,,,,,,,,,,
