﻿"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,
"Requests by Intake and Case Status, Current Fiscal Year by Quarter",,,,,,
"August 15, 2012 - June 30, 2023",,,,,,
,Requests by Intake and Case Status,,,,,
Period,Requests Accepted1,Requests Rejected2,Total Requests Received3,Approved4,Denied5,Pending6
Fiscal Year 2023 by Quarter,,,,,,
Q1. October - December,"65,350","2,550","67,900","61,122",343,"122,549"
  Q1. October - December Initial,952,5,957,-,-,"95,620"
  Q1. October - December Renewal,"64,398","2,545","66,943","61,122",343,"26,929"
Q2. January - March,"81,480","3,841","85,321","84,884",473,"118,643"
  Q2. January - March Initial,968,6,974,-,-,"96,563"
  Q2. January - March Renewal,"80,512","3,835","84,347","84,884",473,"22,080"
Q3. April - June,"97,040","3,847","100,887","84,637",454,"130,557"
  Q3. April - June Initial,904,4,908,2,6,"97,432"
  Q3. April - June Renewal,"96,136","3,843","99,979","84,635",448,"33,125"
TOTAL,"243,870","10,238","254,108","230,643","1,270","130,557"
Table Key,,,,,,
- Represents zero or rounds to 0.0,,,,,,
References:,,,,,,
1The number of new requests accepted at a Lockbox during the reporting period.,,,,,,
2The number of requests rejected at a Lockbox during the reporting period.,,,,,,
3The number of requests received and entered into a case-tracking system during the reporting period..,,,,,,
"4The number of requests approved during the reporting period. Initial request approvals after July 16, 2021 are reaffirmations of previous approvals.",,,,,,
"5The number of requests denied during the reporting period. Initial request denials after July 16, 2021 are terminations, reaffirmations of previous denials, or administrative actions taken to close a case.",,,,,,
6 The number of applications awaiting a decision as of the end of the reporting period. Some actions taken on cases are not reflected in this report such as administrative closures and ,,,,,,
 transfers between offices; thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,
Notes:,,,,,,
"1) Some requests approved, denied, or pending a decision may have been received in previous reporting periods. ",,,,,,
2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,
3) The Quarterly Report totals may not match the totals provided within the Demographics Reports due to differences in how the data is generated.,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
"CLAIMS3, ELIS, accessed 08/2023, TRK 12291",,,,,,
