﻿,,,
"Count of Active DACA Recipients
",,,
By Gender,,,
"As of March 31, 2022",,,
,,,
Gender,Count (Rounded)1,,
,,,
TOTAL,"611,270",,
,,,
Female,"328,240",,
Male,"282,600",,
Not available,430,,
Reference:,,,
1 Totals may not sum due to rounding.,,,
Notes:,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,
"3) This report reflects the number of individuals with DACA expiration on or after March 31, 2022",,,
" as of March 31, 2022.",,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are ,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,
Source:,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,
"ELIS, CLAIMS3, queried 04/2022, TRK 9378",,,
,,,
,,,
"Count of Active DACA Recipients
",,,
By Marital Status,,,
"As of March 31, 2022",,,
,,,
Marital Status,Count (Rounded)1,,
,,,
TOTAL,"611,270",,
,,,
Single,"431,430",,
Married,"162,800",,
Divorced,"13,020",,
Widowed,560,,
Not available,"3,460",,
Reference:,,,
1 Totals may not sum due to rounding.,,,
Notes:,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,
"3) This report reflects the number of individuals with DACA expiration on or after March 31, 2022",,,
" as of March 31, 2022.",,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,
5) Marital status reflects the DACA recipient's marital status as of the most recent adjudication.,,,
"7) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,
Source:,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,
"ELIS, CLAIMS3, queried 04/2022, TRK 9378",,,
,,,
,,,
"Count of Active DACA Recipients
",,,
"By Age on September 30, 2021",,,
"As of March 31, 2022",,,
,,,
Age,Count (Rounded)1,,
,,,
TOTAL,"611,270",,
,,,
Under 16,D,,
16-20,"17,070",,
21-25,"193,360",,
26-30,"208,400",,
31-35,"134,450",,
36-40,"57,980",,
Not available,D,,
Average Age,28.2,,
Median Age,28,,
Interquartile Range,24 to 32,,
Reference:,,,
1 Totals may not sum due to rounding.,,,
Notes:,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,
"3) This report reflects the number of individuals with DACA expiration on or after March 31, 2022",,,
" as of March 31, 2022.",,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,
Source:,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,
"ELIS, CLAIMS3, queried 01/2022, TRK 8802",,,
