﻿"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,
"Requests by Intake and Case Status, by Fiscal Year",,,,,,
"August 15, 2012 - March 31, 2023",,,,,,
,Requests by Intake and Case Status,,,,,
Period,Requests Accepted1,Requests Rejected2,Total Requests Received3,Approved4,Denied5,Pending6
Fiscal Year - Total,,,,,,
2012 Initial,"152,430","5,396","157,826","1,684", -   ,"150,746"
2013 Initial,"427,612","16,355","443,967","470,596","11,019","96,730"
2014,"238,898","24,889","263,787","158,154","21,071","156,341"
  2014 Initial,"122,474","19,064","141,538","135,920","21,068","62,156"
  2014 Renewal,"116,424","5,825","122,249","22,234",3,"94,185"
2015,"448,846","35,502","484,348","510,329","21,439","73,321"
  2015 Initial,"85,300","7,170","92,470","90,827","19,088","37,469"
  2015 Renewal,"363,546","28,332","391,878","419,502","2,351","35,852"
2016,"260,701","12,317","273,018","198,813","14,552","119,781"
  2016 Initial,"73,347","1,151","74,498","52,992","11,526","45,449"
  2016 Renewal,"187,354","11,166","198,520","145,821","3,026","74,332"
2017,"472,850","43,455","516,305","461,909","13,196","117,438"
  2017 Initial,"45,593",44,"45,637","47,132","9,165","34,692"
  2017 Renewal,"427,257","43,411","470,668","414,777","4,031","82,746"
2018,"260,120","29,651","289,771","319,341","12,533","45,649"
  2018 Initial,"2,060",2,"2,062","24,381","8,248","4,111"
  2018 Renewal,"258,060","29,649","287,709","294,960","4,285","41,538"
2019,"386,155","22,007","408,162","387,439","4,947","39,387"
  2019 Initial,"1,570",4,"1,574","1,774","1,604","2,297"
  2019 Renewal,"384,585","22,003","406,588","385,665","3,343","37,090"
2020,"313,939","29,994","343,933","294,656","3,998","54,655"
  2020 Initial,"4,289",6,"4,295","1,792",715,"4,074"
  2020 Renewal,"309,650","29,988","339,638","292,864","3,283","50,581"
2021,"438,937","31,699","470,636","359,228","3,799","130,552"
  2021 Initial,"94,226",109,"94,335","7,994","1,122","89,183"
  2021 Renewal,"344,711","31,590","376,301","351,234","2,677","41,369"
2022,"286,162","18,249","304,411","295,457","2,563","118,614"
  2022 Initial,"5,485",22,"5,507",2,5,"94,656"
  2022 Renewal,"280,677","18,227","298,904","295,455","2,558","23,958"
2023,"146,837","6,384","153,221","146,012",818,"118,588"
  2023 Initial,"1,924",11,"1,935", -   , -   ,"96,554"
  2023 Renewal,"144,913","6,373","151,286","146,012",818,"22,034"
Total Cumulative,"3,833,487","275,898","4,109,385","3,603,618","109,935","118,588"
  Total Cumulative Initial,"1,016,310","49,334","1,065,644","835,094","83,560","96,554"
  Total Cumulative Renewal,"2,817,177","226,564","3,043,741","2,768,524","26,375","22,034"
