"Fiscal Year","Employer (Petitioner) Name",Industry,Occupation,"Petitioner City","Petitioner State","Petitioner ZIP Code","Tax ID","Initial Approval (Workers)","Initial Denial (Workers)","Continuing Approval (Workers)","Continuing Denial (Workers)","Worksite State","Consular Processed","Hourly Wage"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,4483,3,0,0,0,Texas,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Burley,Idaho,83318,8039,3,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,1806,4,0,0,0,Nebraska,Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,1013,2,0,0,0,Minnesota,Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Pablo,Montana,59855,9476,2,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,4108,3,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Mount Olive","North Carolina",28365,9930,9,0,0,0,"North Carolina",Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,5646,4,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,2505,10,0,0,0,Tennessee,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Pembroke,Kentucky,42266,6252,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Douglas,Georgia,31533,2525,80,0,0,0,Florida,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Rugby,"North Dakota",58368,6279,5,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,4870,2,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,9760,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Springfield,Kentucky,40069,2354,3,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,8728,7,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,7188,6,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Branch,Louisiana,70516,2313,15,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,7442,4,0,0,0,Tennessee,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Venturia,"North Dakota",58413,9197,10,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Frenchtown,Montana,59834,9937,2,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Richfield,Idaho,83349,6606,1,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Gretna,Virginia,24557,5983,3,0,0,0,Virginia,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Havre,Montana,59501,1704,2,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,9801,7,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Murray,Kentucky,42071,9061,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,9841,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
