Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2017,,0768,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,1272,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,2243,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,5734,TX,Weston,75097,,,,,Yes,1,0,0,0
2017,,3232,KY,Mayfield,42066,,,,,Yes,4,0,0,0
2017,,3438,KY,Lexington,40508,,,,,Yes,9,0,0,0
2017,,3448,KY,Guthrie,42234,,,,,Yes,20,0,0,0
2017,,6241,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,0499,TN,Martin,38237,,,,,Yes,6,0,0,0
2017,,4051,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,5923,NC,Henderson,27536,,,,,Yes,5,0,0,0
2017,,7120,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,6980,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,2443,NC,Seven Springs,28578,,,,,Yes,75,0,0,0
2017,,2210,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,7771,MS,Hattiesburg,39402,,,,,Yes,0,0,0,1
2017,,8911,FL,Lake Placid,33852,,,,,Yes,15,0,0,0
2017,,1704,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,4264,GA,Lyons,30436,,,,,Yes,8,0,0,0
2017,,0238,KY,Lexington,40508,,,,,Yes,18,0,0,0
2017,,2640,TX,Cat Spring,78933,,,,,Yes,1,0,0,0
2017,,3499,OK,Tulsa,74132,,,,,Yes,2,0,0,0
2017,,7419,NC,Macon,27551,,,,,Yes,4,0,0,0
2017,,8126,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,0164,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,5316,MT,Lewistown,59457,,,,,Yes,1,0,0,0
2017,,7373,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,9372,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,2262,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,3153,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,8379,KY,Horse Cave,42749,,,,,Yes,7,0,0,0
2017,,0613,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,9963,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,7119,KY,Horse Cave,42749,,,,,Yes,7,0,0,0
2017,,8887,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,8427,KY,Murray,42071,,,,,Yes,8,0,0,0
2017,,6230,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,6328,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,2397,NC,Clinton,28328,,,,,Yes,49,0,0,0
2017,,2338,KY,Horse Cave,42749,,,,,Yes,15,0,0,0
2017,,3542,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,4648,KY,Smithfield,40068,,,,,Yes,6,0,0,0
2017,,7352,KY,Horse Cave,42749,,,,,Yes,6,0,0,0
2017,,4991,FL,Lake Placid,33852,,,,,Yes,18,0,0,0
2017,,6850,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,8523,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,9757,KY,Lexington,40508,,,,,Yes,20,0,0,0
2017,,7586,KY,Mayfield,42066,,,,,Yes,5,0,0,0
2017,,9321,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,9684,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,4667,KY,Hopkinsville,42240,,,,,Yes,16,0,0,0
2017,,7688,NC,Henderson,27536,,,,,Yes,5,0,0,0
2017,,2216,NC,Henderson,27536,,,,,Yes,6,0,0,0
2017,,5025,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,2401,KY,Lexington,40508,,,,,No,0,0,3,0
2017,,2401,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,7604,KY,Cerulean,42215,,,,,Yes,28,0,0,0
2017,,9596,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,9087,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,6679,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,1814,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,,4128,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,7347,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,7955,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,8434,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,5347,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,1555,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,3398,KY,Mayfield,42066,,,,,Yes,3,0,0,0
2017,,3078,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,0115,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,5235,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,6996,GA,Ailey,30410,,,,,Yes,124,0,0,0
2017,,1198,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,4558,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,8162,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,6428,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,,7143,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,9085,KY,Lexington,40508,,,,,Yes,60,0,0,0
2017,,5601,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,5931,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,1105,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,9801,KY,Lexington,40508,,,,,Yes,19,0,0,0
2017,,3938,KY,Lexington,40508,,,,,Yes,20,0,0,0
2017,,6622,KY,Lexington,40508,,,,,Yes,25,0,0,0
2017,,1048,GA,Ailey,30410,,,,,Yes,148,0,0,0
2017,,2879,TN,Morrison,37357,,,,,Yes,8,0,0,0
2017,,9407,KY,Lexington,40508,,,,,Yes,13,0,0,0
2017,,8782,KY,Lexington,40508,,,,,Yes,21,0,0,0
2017,,0509,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,7937,KY,Horse Cave,42749,,,,,Yes,8,0,0,0
2017,,8943,KY,Lexington,40508,,,,,Yes,9,0,0,0
2017,,3027,KY,Benton,42025,,,,,Yes,6,0,0,0
2017,,9998,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,3188,KY,Lexington,40508,,,,,Yes,26,0,0,0
2017,,2473,KY,Lexington,40508,,,,,Yes,20,0,0,0
2017,,8274,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,2793,KY,Lexington,40508,,,,,Yes,15,0,0,0
2017,,2342,KY,Lexington,40508,,,,,Yes,18,0,0,0
2017,,8699,KY,Lexington,40508,,,,,Yes,20,0,0,0
2017,,9353,KY,Lexington,40508,,,,,Yes,1,0,0,0
2017,,7898,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,8101,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,3322,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,5268,KY,Lexington,40508,,,,,Yes,20,0,0,0
2017,,7005,TX,Corpus Christi,78415,,,,,Yes,2,0,0,0
2017,,5458,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,5206,KY,Lexington,40508,,,,,Yes,11,0,0,0
2017,,6249,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,,7825,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,9596,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,8225,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,1703,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,5012,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,0512,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,2495,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,3865,KY,Lexington,40503,,,,,Yes,28,0,0,0
2017,,8268,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,9061,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,3796,WY,Casper,82601,,,,,No,0,0,2,0
2017,,2390,MT,Lewistown,59457,,,,,Yes,1,0,0,0
2017,,3184,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,7516,MT,Lewistown,59457,,,,,No,0,0,6,0
2017,,0257,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,1728,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,7937,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,9249,NC,Clinton,28328,,,,,Yes,179,0,0,0
2017,,6930,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,1832,KY,Lexington,40503,,,,,Yes,10,0,0,0
2017,,3199,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,6448,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,0427,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,5080,KY,Fulton,42041,,,,,Yes,6,0,0,0
2017,,5274,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,6478,KY,Murray,42071,,,,,Yes,5,0,0,0
2017,,3531,KY,Taylorsville,40071,,,,,Yes,3,0,0,0
2017,,6939,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,8326,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,7752,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,3978,KY,Lexington,40508,,,,,Yes,24,0,0,0
2017,,5665,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,9903,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,0804,KY,Lexington,40508,,,,,Yes,13,0,0,0
2017,,6846,KY,Lexington,40504,,,,,Yes,13,0,0,0
2017,,1211,NJ,Andover,07821,,,,,Yes,15,0,0,0
2017,,0484,TX,Vernon,76384,,,,,Yes,3,0,0,0
2017,,3089,KY,Murray,42071,,,,,Yes,6,0,0,0
2017,,6827,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,5414,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,4223,KY,Lexington,40503,,,,,Yes,8,0,0,0
2017,,2175,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,7192,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,3139,KY,Murray,42071,,,,,Yes,5,0,0,0
2017,,9108,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,7306,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,7411,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,6736,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,6923,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,4589,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,8154,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,2536,NC,Henderson,27536,,,,,Yes,3,0,0,0
2017,,8672,MT,Lewistown,59457,,,,,No,0,0,1,0
2017,,3937,MT,Lewistown,59457,,,,,Yes,1,0,0,0
2017,,2690,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,5680,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,3538,NC,Roxboro,27574,,,,,Yes,4,0,0,0
2017,,7648,NC,Smithfield,27577,,,,,No,0,0,8,0
2017,,7648,NC,Smithfield,27577,,,,,Yes,9,0,0,0
2017,,3066,NC,Newton Grove,28366,,,,,Yes,27,0,0,0
2017,,9189,FL,Lake Placid,33852,,,,,Yes,50,0,0,0
2017,,4506,FL,Lake Placid,33852,,,,,Yes,24,0,0,0
2017,,2494,FL,Lake Placid,33852,,,,,Yes,18,0,0,0
2017,,7268,KY,Adairville,42202,,,,,Yes,4,0,0,0
2017,,8490,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,4418,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,8167,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,7291,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,8887,KY,Lexington,40508,,,,,Yes,9,0,0,0
2017,,7496,KY,Kevil,42053,,,,,Yes,3,0,0,0
2017,,2750,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,8719,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,1694,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,3325,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,4164,KY,Lexington,40508,,,,,Yes,19,0,0,0
2017,,3297,KY,Lexington,40508,,,,,Yes,1,0,0,0
2017,,4095,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,6519,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,9575,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,1262,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,8666,KY,Trenton,42286,,,,,Yes,9,0,0,0
2017,,9841,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,7635,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,2491,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,3589,KY,Lexington,40508,,,,,Yes,9,0,0,0
2017,,1723,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,0466,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,1484,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,0500,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,9371,KY,Hazel,42049,,,,,Yes,7,0,0,0
2017,,2505,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,2505,KY,New Castle,40050,,,,,Yes,2,0,0,0
2017,,9384,KY,Lexington,40508,,,,,Yes,9,0,0,0
2017,,3162,KY,Springfield,40069,,,,,Yes,5,0,0,0
2017,,3210,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,3210,KY,Robards,42452,,,,,Yes,4,0,0,0
2017,,4530,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,6947,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,0348,KY,Clifty,42216,,,,,Yes,8,0,0,0
2017,,1041,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,8555,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,4159,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,4949,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,6352,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,1054,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,6011,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,6788,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,8174,KY,Lexington,40508,,,,,Yes,1,0,0,0
2017,,4307,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,5272,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,7546,KY,Lexington,40508,,,,,Yes,9,0,0,0
2017,,7412,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,7415,KY,Horse Cave,42749,,,,,Yes,15,0,0,0
2017,,7351,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,3991,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,6143,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,8155,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,4746,KY,Melber,42069,,,,,Yes,7,0,0,0
2017,,6275,KY,Hazel,42049,,,,,Yes,8,0,0,0
2017,,6371,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,9145,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,4154,KY,Rockfield,42274,,,,,Yes,6,0,0,0
2017,,5731,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,5923,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,3206,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,4626,KY,Lexington,40508,,,,,Yes,24,0,0,0
2017,,4158,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,1819,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,4093,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,3620,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,5411,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,0626,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,2061,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,8445,TN,Buchanan,38222,,,,,Yes,7,0,0,0
2017,,7759,TN,Puryear,38251,,,,,Yes,16,0,0,0
2017,,5500,KY,Lexington,40508,,,,,Yes,36,0,0,0
2017,,6023,TN,Gray,37615,,,,,Yes,7,0,0,0
2017,,3105,TN,Palmersville,38241,,,,,Yes,2,0,0,0
2017,,6318,FL,Lake Placid,33852,,,,,Yes,24,0,0,0
2017,,2156,NC,Henderson,27536,,,,,Yes,3,0,0,0
2017,,3733,NC,Henderson,27536,,,,,Yes,2,0,0,0
2017,,4375,OK,Custer City,73639,,,,,Yes,2,0,0,0
2017,,6166,OK,Frederick,73542,,,,,Yes,1,0,0,0
2017,,3215,OK,Butler,73625,,,,,Yes,2,0,0,0
2017,,8229,OK,Tulsa,74132,,,,,No,0,0,3,0
2017,,5357,TX,Vernon,76384,,,,,Yes,2,0,0,0
2017,,8650,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,9362,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,2585,KY,Lexington,40508,,,,,Yes,9,0,0,0
2017,,2291,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,6293,TN,Westmoreland,37186,,,,,Yes,12,0,0,0
2017,,6005,KY,Lexington,40508,,,,,Yes,13,0,0,0
2017,,8732,KY,Mayfield,42066,,,,,Yes,10,0,0,0
2017,,8479,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,1914,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,8625,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,0158,KY,Yosemite,42566,,,,,Yes,20,0,0,0
2017,,0619,KY,Lexington,40508,,,,,Yes,1,0,0,0
2017,,7756,KY,Horse Cave,42749,,,,,Yes,6,0,0,0
2017,,8339,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,4909,MT,Lewistown,59457,,,,,Yes,2,0,0,0
2017,,9937,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,,3229,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2017,,8592,MT,Lewistown,59457,,,,,Yes,9,0,0,0
2017,,4445,MT,Lewistown,59457,,,,,Yes,2,0,0,0
2017,,4684,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2017,,8071,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,,7486,TX,Crowell,79227,,,,,Yes,3,0,0,0
2017,,5821,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,3201,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,4163,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,7330,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,5176,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,0289,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,1980,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,3218,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,9872,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,6598,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,3231,KY,Lexington,40504,,,,,Yes,10,0,0,0
2017,,3395,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,2475,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,1958,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,0807,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,1687,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,4052,NC,Dunn,28334,,,,,Yes,16,0,0,0
2017,,8115,NC,Ivanhoe,28447,,,,,Yes,54,0,0,0
2017,,2122,GA,Ailey,30410,,,,,Yes,296,0,0,0
2017,,2270,GA,Ailey,30410,,,,,Yes,296,0,0,0
2017,,9486,TX,San Angelo,76905,,,,,Yes,2,0,0,0
2017,,0939,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,1651,GA,Hawkinsville,31036,,,,,No,0,0,16,0
2017,,1651,GA,Hawkinsville,31036,,,,,Yes,20,0,0,0
2017,,2626,GA,Douglas,31533,,,,,Yes,74,0,0,0
2017,,8108,GA,Hawkinsville,31036,,,,,Yes,49,0,0,0
2017,,0789,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,3956,KY,Lexington,40508,,,,,Yes,16,0,0,0
2017,,6575,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,3973,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,4662,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,1167,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,1817,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,,4648,ID,Heyburn,83336,,,,,Yes,22,0,0,0
2017,,7840,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,1387,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,,8220,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,8270,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2017,,5083,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,,9190,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2017,,5237,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,1247,ID,Heyburn,83336,,,,,Yes,9,0,0,0
2017,,3735,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2017,,1177,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,7120,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,,5608,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,,9139,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,6459,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,8534,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,2442,MT,Lewistown,59457,,,,,Yes,2,0,0,0
2017,,3809,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,,6056,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,8423,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,2343,KY,Lexington,40508,,,,,Yes,16,0,0,0
2017,,3553,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,9707,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,6128,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,8461,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,2936,KY,Lexington,40508,,,,,Yes,7,0,0,0
2017,,9506,VT,Orwell,05760,,,,,Yes,1,0,0,0
2017,,0510,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,7253,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,7234,KY,Lexington,40508,,,,,Yes,9,0,0,0
2017,,1407,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,7178,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,7524,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,1547,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,,1433,KY,Lexington,40508,,,,,Yes,2,0,0,0
2017,,4819,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,8900,KY,Lexington,40503,,,,,Yes,5,0,0,0
2017,,6626,KY,Lexington,40503,,,,,Yes,10,0,0,0
2017,,5348,GA,Ailey,30410,,,,,Yes,99,0,0,0
2017,,3981,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,,3525,WY,Casper,82601,,,,,No,0,0,3,0
2017,,3525,WY,Casper,82601,,,,,Yes,5,0,0,0
2017,,2426,KY,Lexington,40508,,,,,Yes,4,0,0,0
2017,,4115,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,,5541,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,,9436,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,2691,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,,2136,WY,Casper,82601,,,,,No,0,0,2,0
2017,,2136,WY,Casper,82601,,,,,Yes,3,0,0,0
2017,,1119,KY,Lexington,40508,,,,,Yes,21,0,0,0
2017,,7088,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,,,CA,Delhi,95315,,,,,Yes,2,0,0,0
2017,,,KS,Lawrence,66049,,,,,Yes,2,0,0,0
2017,,,KY,Lexington,40504,,,,,Yes,4,0,0,0
2017,,,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,15 BLACK LLC,2514,OR,Klamath Falls,97603,,,,,Yes,6,0,0,0
2017,1847 NEESE INC,3484,IA,Grand Junction,50107,,,,,Yes,8,0,0,0
2017,20 MILE SHEEP LLC,4968,WY,Casper,82601,,,,,No,0,0,2,0
2017,20 MILE SHEEP LLC,4968,WY,Casper,82601,,,,,Yes,6,0,0,0
2017,21 ANGUS RANCH,9936,ND,New England,58647,,,,,Yes,3,0,0,0
2017,2J DONNELL LIVESTOCK LLC,6211,TX,Fowlerton,78021,,,,,Yes,3,0,0,0
2017,2L CATTLE COMPANY LLC,3317,TX,Cotulla,78014,,,,,Yes,2,0,0,0
2017,3 D FARMS,7203,TX,Monahans,79756,,,,,Yes,2,0,0,0
2017,3 J FARMS LLC,9020,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,3491 E ROAD LLC,1051,CO,Palisade,81526,,,,,Yes,26,0,0,0
2017,3B FARMS PTN,0452,OK,Tulsa,74132,,,,,No,0,0,1,0
2017,3B FARMS PTN,0452,OK,Tulsa,74132,,,,,Yes,10,0,0,0
2017,3C CATTLE COMPANY,1992,TX,Laredo,78041,,,,,Yes,4,0,0,0
2017,3D SUGAR FARMS INC,0066,LA,Maurice,70555,,,,,Yes,17,0,0,0
2017,3M PLANTING CO,9035,AR,Osceola,72370,,,,,Yes,7,0,0,0
2017,3MK PORK LLC,4296,KS,Washington,66968,,,,,Yes,3,0,0,0
2017,3S FARMS LLC,3621,LA,Iowa,70647,,,,,Yes,5,0,0,0
2017,4 ACE FARMS LLC,2898,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2017,4 B S FARMS INC,4067,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,4 C CORP,4041,UT,Duchesne,84021,,,,,Yes,4,0,0,0
2017,4 CORNERS FARM,6818,OK,Tulsa,74132,,,,,No,0,0,2,0
2017,4 CORNERS FARM,6818,OK,Tulsa,74132,,,,,Yes,8,0,0,0
2017,4 SEASONS HARVESTING INC,2211,CA,Santa Maria,93455,,,,,Yes,28,0,0,0
2017,4E FARMS PARTNERSHIP,9302,MS,Vardaman,38878,,,,,Yes,215,0,0,0
2017,4L CONSTRUCTION INC,5756,IA,Eldora,50627,,,,,Yes,59,0,0,0
2017,4L LAND LLC,9069,IA,Mc Gregor,52157,,,,,Yes,2,0,0,0
2017,4M RANCH LLC,8289,CO,Meeker,81641,,,,,Yes,2,0,0,0
2017,4X4 FARMS INC DBA KLATT FARMS,0351,,Foremost,,,,,,Yes,20,0,0,0
2017,5 G HARVESTING LLC,6918,FL,Bowling Green,33834,,,,,No,0,0,325,0
2017,5 G HARVESTING LLC,6918,FL,Bowling Green,33834,,,,,Yes,1119,0,0,0
2017,5 L RANCH CORP,8099,ID,Heyburn,83336,,,,,Yes,6,0,0,0
