,,,,,,
Number of I-129 Petitions for a Nonimmigrant Temporary Agricultural Worker (H-2A),,,,,,
"By State, Company, FEIN, and Case Status",,,,,,
"July 1 - September 30, 2019",,,,,,
,,,,,,
Petitioner Location and Name,,,Petitions by U.S. Employer and U.S. Agent1,,,
,,,Petitions Received2,Approved3,Denied4,Pending5
 ,,,,,,
Grand Total,,,2905,2941,35,380
,,,,,,
Petitions by State6,FEIN (Last 4 Digits),Company,,,,
ALABAMA,0685,COVINGTON GIN CO INC,1,1,-,-
,3014,LAKEVIEW SVCS LLC,1,1,-,-
,3490,ALLEE AND ALLEN FARMS LLC,-,1,-,-
,4857,MOSELEY S INTL INC,1,-,-,1
,5808,WYROSDICK FARM SVCS LLC,1,1,-,-
,6402,PLANTATION TREE CO INC,1,1,-,-
,9002,SESSIONS FARM,1,1,-,-
,9324,ELLIS FARMS,1,1,-,-
,9966,BLAND FARMS PRODUCTION AND PACKING,1,1,-,-
ALABAMA Total,,,8,8,-,1
ARIZONA,3398,AGAVE FARM LLC,-,1,-,-
,5204,THE GROWERS CO INC,2,3,-,-
,6387,COX CACTUS FARM LLC,1,1,-,-
,6777,SILVER CANYON NURSERIES INC DBA WH,1,1,-,-
,7464,SERVICIOS AGRICOLAS MEX INC,1,-,1,-
,8005,AMIGO FARMS INC,1,1,-,-
,9335,KENLY FARMS INC,1,1,-,-
ARIZONA Total,,,7,8,1,-
ARKANSAS,0190,DAVID WILDY FARMS,1,1,-,-
,0289,RAMIREZ HARVESTING LLC,1,1,-,-
,1029,DELTA PEANUT LLC,2,-,-,1
,1539,LVW FARMS,1,-,-,1
,,LVW FARMS PARTNERSHIP DBA N/A,1,1,-,-
,1746,PETTUS FARMING,1,1,-,-
,1783,TIM FISHER FARMS,1,-,-,1
,1832,SHAWN PEEBLES ORGANIC FARM LLC,1,1,-,-
,1959,BATTURE CO,1,1,-,-
,2363,BULLARD FARMS INC,1,1,-,-
,3764,SERVICE CO OP GIN CO INC,1,1,-,-
,3845,LINN FAMILY FARMS LLC,1,1,-,-
,4081,BURON GRIFFIN FARMS INC,1,-,-,1
,4371,BENWOOD FARMS,1,1,-,-
