,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Applications by Case Status as of March 31, 2018",,,,,,,,,,,,,,,,
Applications Accepted1,,,Denied,,Approved2,,Total Pending,,,,,,,,,
537 ,,,158,,243,,136,,,,,,,,,
"1  Of the total number of applications accepted, 340 were issued conditional approvals by USCIS Service Center Operations (SCOPS). ",,,,,,,,,,,,,,,,
2  The number of final approvals that USCIS issued abroad.,,,,,,,,,,,,,,,,
"NOTE:  FWVP Program applications are filed with the Lockbox and sent to a USCIS service center for conditional approval or denial.  If conditionally approved, the case is forwarded abroad via the Department of State (DOS) National Visa Center for beneficiary interview.  The beneficiary also completes a medical examination and undergoes additional security screening abroad.  (After completion of these steps, USCIS and DOS will either issue travel documents for the beneficiary to travel to the United States, or USCIS will deny the case.) ",,,,,,,,,,,,,,,,
"Sources:  Department of Homeland Security (DHS), USCIS, Case and Activity Management for International Operations (CAMINO), April 2018.
                 DHS, USCIS, Citizenship and Immigration Services Consolidated Operational Repository (eCISCOR), April 2018.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
