﻿Form I-140 Immigrant Petition for Alien Worker,,,,,,,,,
Receipts by Beneficiary State and Employment-Based Preference,,,,,,,,,
Fiscal Year 2023 (Q4),,,,,,,,,
Beneficiary State,First Preference (EB1),,,Second Preference (EB2),,Third Preference (EB3),,,
,Alien of Extraordinary Ability (E11),Outstanding Professor or Researcher (E12),Multi-national Executive or Manager (E13),Professionals with Advanced Degrees (E21),National Interest Waiver (NIW),Skilled Worker (E31),Professionals with Baccalaureate Degrees (E32),Needed Unskilled Workers (EW3),Total
Total,"4,595","1,476","4,145","13,878","12,349","6,501","4,985","3,359","51,288"
California,883,400,573,"3,023","1,622",300,850,153,"7,804"
Texas,392,200,748,"3,153",854,779,743,247,"7,116"
Unknown,789,6,49,165,"1,967","1,959",108,"1,282","6,325"
New York,386,105,439,764,"1,432",233,314,100,"3,773"
Florida,476,35,299,296,"1,216",730,354,136,"3,542"
Virginia,101,35,127,781,227,303,437,50,"2,061"
New Jersey,141,79,331,830,277,88,236,53,"2,035"
Washington,204,79,171,560,310,36,307,10,"1,677"
Massachusetts,245,87,163,452,497,59,119,48,"1,670"
Illinois,94,28,186,558,313,72,179,123,"1,553"
Georgia,83,25,167,307,226,151,151,254,"1,364"
Michigan,34,36,82,271,624,66,100,57,"1,270"
Pennsylvania,140,55,92,302,250,165,122,43,"1,169"
North Carolina,55,12,112,320,177,235,91,73,"1,075"
Maryland,92,20,50,134,233,300,50,42,921
Arizona,87,31,52,242,340,32,66,26,876
Ohio,38,20,52,169,157,138,61,103,738
Tennessee,31,19,44,124,129,163,41,49,600
Oregon,12,36,30,231,59,10,159,5,542
Minnesota,5,21,31,160,90,87,76,19,489
Missouri,15,23,23,97,90,92,51,59,450
Colorado,19,12,50,74,83,77,43,36,394
Connecticut,40,16,52,97,92,17,31,8,353
Indiana,14,12,29,76,120,36,21,15,323
South Carolina,15,9,25,36,67,20,13,54,239
Wisconsin,13,4,31,57,66,21,27,16,235
Utah,20,2,12,29,71,25,22,52,233
Iowa,6,2,10,35,44,37,10,54,198
Alabama,18,8,8,31,63,24,22,16,190
Arkansas,7,3,8,76,46,28,17,2,187
Kansas,7,4,4,27,39,81,11,2,175
Kentucky,8,4,14,63,34,22,13,5,163
Louisiana,14,2,6,22,70,16,8,23,161
District of Columbia,13,6,4,29,70,4,13,3,142
Oklahoma,7,5,5,19,43,15,9,38,141
Rhode Island,10,4,6,84,15,4,14,1,138
Nevada,24,2,10,13,64,2,10,8,133
Nebraska,3,4,3,32,37,3,13,19,114
New Mexico,16, - ,1,17,51,4,20,1,110
North Dakota, - ,1,2,7,23,48,3,5,89
South Dakota,1,2, - ,33,18, - ,5,28,87
Delaware,10,4,6,32,20, - ,7,4,83
Mississippi,6,6,6,9,23,3,1,15,69
New Hampshire,7,2,8,11,12,3,5,5,53
West Virginia,3, - ,1,10,21,3, - ,1,39
Idaho,2,4,6,4,17, - ,5,1,39
Maine,1,1,1,9,11, - ,3,6,32
Hawaii,4,2,5,2,8, - ,8,2,31
Wyoming,2,1,2,1,8, - ,1,1,16
Montana,1, - , - ,1,8,2,1,2,15
Puerto Rico, - ,1,5, - ,2,1,4, - ,13
Northern Mariana Islands, - , - , - ,2,1,7,3, - ,13
Vermont,1,1, - , - ,4, - ,4,1,11
Guam, - , - ,3,1,4, - ,3, - ,11
Alaska, - , - ,1, - ,3, - , - ,3,7
Virgin Islands, - , - , - , - ,1, - , - , - ,1
Notes:,,,,,,,,,
1) Petitions received in one reporting period may be approved or denied in subsequent reporting periods.,,,,,,,,,
2) This report reflects the most up to date data available at the time the database is queried.,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,
"4) Since petitioners are able to files more than one petition, this report includes all filed petitions; therefore, it could contain multiple petitions for a single individual. ",,,,,,,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,
Source:,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,
"CLAIM3 and ELIS, queried 10/2023, TRK 13224",,,,,,,,,
