﻿,,,,,
"Count of Active DACA Recipients
",,,,,
By Core Based Statistical Area,,,,,
"As of March 31, 2022",,,,,
,,,,,
Core Based Statistical Area1,Count (Rounded)2,Core Based Statistical Area1,Count (Rounded)2,,
,,,,,
TOTAL,,,"611,270",,
,,,,,
"Los Angeles-Long Beach-Anaheim, CA","74,410","New York-Newark-Jersey City, NY-NJ-PA","37,310",,
"Dallas-Fort Worth-Arlington, TX","32,830","Houston-The Woodlands-Sugar Land, TX","31,340",,
"Chicago-Naperville-Elgin, IL-IN-WI","30,620","Riverside-San Bernardino-Ontario, CA","22,680",,
"Phoenix-Mesa-Scottsdale, AZ","20,170","Atlanta-Sandy Springs-Roswell, GA","13,970",,
"San Francisco-Oakland-Hayward, CA","12,330","Washington-Arlington-Alexandria, DC-VA-MD-WV","11,240",,
"San Diego-Carlsbad, CA","9,940","Las Vegas-Henderson-Paradise, NV","9,440",,
"Miami-Fort Lauderdale-West Palm Beach, FL","8,820","Denver-Aurora-Lakewood, CO","8,640",,
"San Jose-Sunnyvale-Santa Clara, CA","7,750","Austin-Round Rock, TX","6,930",,
"Seattle-Tacoma-Bellevue, WA","6,870","McAllen-Edinburg-Mission, TX","6,740",,
"Sacramento--Roseville--Arden-Arcade, CA","5,550","Charlotte-Concord-Gastonia, NC-SC","5,440",,
"Portland-Vancouver-Hillsboro, OR-WA","5,390","Bakersfield, CA","4,870",,
"San Antonio-New Braunfels, TX","4,860","Fresno, CA","4,730",,
"Salt Lake City, UT","4,240","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","4,060",,
"Minneapolis-St. Paul-Bloomington, MN-WI","3,850","Boston-Cambridge-Newton, MA-NH","3,840",,
"Indianapolis-Carmel-Anderson, IN","3,680","Oxnard-Thousand Oaks-Ventura, CA","3,680",,
"Raleigh, NC","3,470","Visalia-Porterville, CA","3,360",,
"Stockton-Lodi, CA","3,300","Kansas City, MO-KS","3,210",,
"Nashville-Davidson--Murfreesboro--Franklin, TN","3,030","Tampa-St. Petersburg-Clearwater, FL","3,010",,
"Modesto, CA","2,890","Oklahoma City, OK","2,780",,
"Santa Maria-Santa Barbara, CA","2,750","Salinas, CA","2,730",,
"Albuquerque, NM","2,550","Orlando-Kissimmee-Sanford, FL","2,530",,
"Milwaukee-Waukesha-West Allis, WI","2,490","Santa Rosa, CA","2,270",,
"Detroit-Warren-Dearborn, MI","2,190","Baltimore-Columbia-Towson, MD","2,160",,
"Winston-Salem, NC","2,120","Brownsville-Harlingen, TX","1,970",,
"Salem, OR","1,950","Yakima, WA","1,890",,
"Greensboro-High Point, NC","1,870","Merced, CA","1,830",,
"Kennewick-Richland, WA","1,780","Tulsa, OK","1,770",,
"Columbus, OH","1,750","Memphis, TN-MS-AR","1,720",,
"Tucson, AZ","1,710","Bridgeport-Stamford-Norwalk, CT","1,670",,
"Reno, NV","1,650","Durham-Chapel Hill, NC","1,640",,
"Provo-Orem, UT","1,610","Fayetteville-Springdale-Rogers, AR-MO","1,600",,
"Vallejo-Fairfield, CA","1,460","El Paso, TX","1,430",,
"North Port-Sarasota-Bradenton, FL","1,420","Cape Coral-Fort Myers, FL","1,420",,
"Omaha-Council Bluffs, NE-IA","1,400","Birmingham-Hoover, AL","1,350",,
"Grand Rapids-Wyoming, MI","1,320","Greenville-Anderson-Mauldin, SC","1,280",,
"Gainesville, GA","1,280","Ogden-Clearfield, UT","1,240",,
"Lakeland-Winter Haven, FL","1,210","Santa Cruz-Watsonville, CA","1,190",,
"Wichita, KS","1,180","Providence-Warwick, RI-MA","1,160",,
"Laredo, TX","1,140","Boise City, ID","1,140",,
"Elkhart-Goshen, IN","1,100","Richmond, VA","1,070",,
"Greeley, CO","1,030",Other CBSA,"93,360",,
Not available,"1,350",Non CBSA,"13,290",,
Table Key,,,,,
D Disclosure standards not met,,,,,
References:,,,,,
1Core Based Statistical Areas (CBSA) at the time of most recent adjudication. CBSAs are defined by the Office of Management and Budget.,,,,,
2 Totals may not sum due to rounding.,,,,,
Notes:,,,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,
"3) This report reflects the number of individuals with DACA expiration on or after March 31, 2022 as of March 31, 2022.",,,,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,
Source:,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,
"ELIS, CLAIMS3, queried 04/2022, TRK 9378",,,,,
