﻿"Number of Form I-918, Petition for U Nonimmigrant Status, Bona Fide Determination (BFD) Reviews",,,,,,
"By BFD Decision Fiscal Year, Quarter, and BFD Review Outcome",,,,,,
Fiscal Years 2021-2023,,,,,,
,Petitions by BFD Outcome,,,,,
,Victims of Criminal Activities1,,Family Members1,,Fiscal Year Total,
Period,BFD Granted,BFD Ineligible,BFD Granted,BFD Ineligible,BFD Granted,BFD Ineligible
Fiscal Year - Total,,,,,,
2021,"12,514","2,484","5,276","2,525","17,790","5,009"
2022,"29,361","8,384","12,310","6,789","41,671","15,173"
Fiscal Year 2023 by Quarter,,,,,,
Q1 October - December,"4,514","1,448","2,468","1,483","6,982","2,931"
Q2 January - March,"7,303","2,191","4,110","1,838","11,413","4,029"
Q3 April - June,"7,769","2,027","3,577","2,033","11,346","4,060"
Q4 July - September,"5,558","1,131","3,811","1,696","9,369","2,827"
TOTAL,"25,144","6,797","13,966","7,050","39,110","13,847"
References:,,,,,,
"1 Refers to victims of certain criminal activities (U-1) and family members of victims (U-2, 3, 4, 5).",,,,,,
Notes:,,,,,,
1) Some petitions granted or ineligible may have been received in previous reporting periods.,,,,,,
2) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit https://www.uscis.gov/forms",,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
"CLAIMS3, queried 11/2023, TRK 13215.",,,,,,
