﻿,,,,,,,,,,,,,,,,,,,,,,,
"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,,,,,,,,,,,,,,,,,,
"Requests by Intake and Case Status, by Fiscal Year",,,,,,,,,,,,,,,,,,,,,,,
"August 15, 2012 - March 31, 2022",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Requests by Intake and Case Status,,,,,,,,,,,,,,,,,,,,
Period,Requests Accepted1,Requests Rejected2,Total Requests Received3,Approved4,Denied5,Pending6,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Fiscal Year - Total,,,,,,,,,,,,,,,,,,,,,,,
2012 Initial," 152,430 "," 5,396 "," 157,826 "," 1,684 ", - ," 150,746 ",,,,,,,,,,,,,,,,,
2013 Initial," 427,612 "," 16,355 "," 443,967 "," 470,597 "," 11,019 "," 96,729 ",,,,,,,,,,,,,,,,,
2014," 238,898 "," 24,889 "," 263,787 "," 158,155 "," 21,071 "," 156,339 ",,,,,,,,,,,,,,,,,
  2014 Initial," 122,474 "," 19,064 "," 141,538 "," 135,921 "," 21,068 "," 62,154 ",,,,,,,,,,,,,,,,,
  2014 Renewal," 116,424 "," 5,825 "," 122,249 "," 22,234 ", 3 ," 94,185 ",,,,,,,,,,,,,,,,,
2015," 448,846 "," 35,502 "," 484,348 "," 510,329 "," 21,439 "," 73,319 ",,,,,,,,,,,,,,,,,
  2015 Initial," 85,300 "," 7,170 "," 92,470 "," 90,827 "," 19,088 "," 37,467 ",,,,,,,,,,,,,,,,,
  2015 Renewal," 363,546 "," 28,332 "," 391,878 "," 419,502 "," 2,351 "," 35,852 ",,,,,,,,,,,,,,,,,
2016," 260,701 "," 12,317 "," 273,018 "," 198,813 "," 14,552 "," 119,779 ",,,,,,,,,,,,,,,,,
  2016 Initial," 73,347 "," 1,151 "," 74,498 "," 52,992 "," 11,526 "," 45,447 ",,,,,,,,,,,,,,,,,
  2016 Renewal," 187,354 "," 11,166 "," 198,520 "," 145,821 "," 3,026 "," 74,332 ",,,,,,,,,,,,,,,,,
2017," 472,850 "," 43,455 "," 516,305 "," 461,909 "," 13,196 "," 117,436 ",,,,,,,,,,,,,,,,,
  2017 Initial," 45,593 ", 44 ," 45,637 "," 47,132 "," 9,165 "," 34,690 ",,,,,,,,,,,,,,,,,
  2017 Renewal," 427,257 "," 43,411 "," 470,668 "," 414,777 "," 4,031 "," 82,746 ",,,,,,,,,,,,,,,,,
2018," 260,120 "," 29,651 "," 289,771 "," 319,341 "," 12,533 "," 45,647 ",,,,,,,,,,,,,,,,,
  2018 Initial," 2,060 ", 2 ," 2,062 "," 24,381 "," 8,248 "," 4,109 ",,,,,,,,,,,,,,,,,
  2018 Renewal," 258,060 "," 29,649 "," 287,709 "," 294,960 "," 4,285 "," 41,538 ",,,,,,,,,,,,,,,,,
2019," 386,155 "," 22,007 "," 408,162 "," 387,439 "," 4,947 "," 39,385 ",,,,,,,,,,,,,,,,,
  2019 Initial," 1,570 ", 4 ," 1,574 "," 1,774 "," 1,604 "," 2,295 ",,,,,,,,,,,,,,,,,
  2019 Renewal," 384,585 "," 22,003 "," 406,588 "," 385,665 "," 3,343 "," 37,090 ",,,,,,,,,,,,,,,,,
2020," 313,939 "," 29,994 "," 343,933 "," 294,670 "," 3,998 "," 54,639 ",,,,,,,,,,,,,,,,,
  2020 Initial," 4,290 ", 6 ," 4,296 "," 1,792 ", 715 ," 4,073 ",,,,,,,,,,,,,,,,,
  2020 Renewal," 309,649 "," 29,988 "," 339,637 "," 292,878 "," 3,283 "," 50,566 ",,,,,,,,,,,,,,,,,
2021," 438,937 "," 31,699 "," 470,636 "," 359,318 "," 3,824 "," 130,421 ",,,,,,,,,,,,,,,,,
  2021 Initial," 94,281 ", 109 ," 94,390 "," 7,994 "," 1,122 "," 89,237 ",,,,,,,,,,,,,,,,,
  2021 Renewal," 344,656 "," 31,590 "," 376,246 "," 351,324 "," 2,702 "," 41,184 ",,,,,,,,,,,,,,,,,
2022," 157,801 "," 11,145 "," 168,946 "," 175,797 "," 1,403 "," 110,977 ",,,,,,,,,,,,,,,,,
  2022 Initial," 3,170 ", 14 ," 3,184 ", 1 , 3 ," 92,401 ",,,,,,,,,,,,,,,,,
  2022 Renewal," 154,631 "," 11,131 "," 165,762 "," 175,796 "," 1,400 "," 18,576 ",,,,,,,,,,,,,,,,,
Total Cumulative," 3,558,289 "," 262,410 "," 3,820,699 "," 3,338,052 "," 107,982 "," 110,977 ",,,,,,,,,,,,,,,,,
  Total Cumulative Initial," 1,012,127 "," 49,315 "," 1,061,442 "," 835,095 "," 83,558 "," 92,401 ",,,,,,,,,,,,,,,,,
  Total Cumulative Renewal," 2,546,162 "," 213,095 "," 2,759,257 "," 2,502,957 "," 24,424 "," 18,576 ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,,,,,,,,,,,,,,,,,,
"Requests by Intake and Case Status, Current Fiscal Year by Quarter",,,,,,,,,,,,,,,,,,,,,,,
"August 15, 2012 - March 31, 2022",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Requests by Intake and Case Status,,,,,,,,,,,,,,,,,,,,
Period,Requests Accepted1,Requests Rejected2,Total Requests Received3,Approved4,Denied5,Pending6,,,,,,,,,,,,,,,,,
