﻿"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,
Accepted and Approved Requests by Country of Birth,,,,,,
"August 15, 2012 - September 30, 2023",,,,,,
Top Countries of Birth,Accepted to Date1,,,Approved to Date2,,
,Initials,Renewals,Total,Initials,Renewals,Total
Country,,,,,,
Mexico,"799,102","2,394,102","3,193,204","658,054","2,334,503","2,992,557"
El Salvador,"38,232","115,800","154,032","29,993","112,477","142,470"
Guatemala,"27,966","77,398","105,364","21,212","75,153","96,365"
Honduras,"25,287","71,799","97,086","19,329","69,464","88,793"
South Korea,"10,028","32,426","42,454","9,052","31,757","40,809"
Peru,"10,221","31,791","42,012","9,355","31,030","40,385"
Brazil,"9,243","24,674","33,917","7,717","24,103","31,820"
Ecuador,"8,195","23,301","31,496","6,912","22,638","29,550"
Colombia,"7,584","21,526","29,110","6,777","21,051","27,828"
Philippines,"5,435","16,576","22,011","4,836","16,333","21,169"
Argentina,"5,509","16,106","21,615","4,975","15,808","20,783"
India,"3,964","11,525","15,489","3,285","11,228","14,513"
Jamaica,"4,779","10,804","15,583","3,584","10,528","14,112"
Venezuela,"3,676","10,466","14,142","3,214","10,231","13,445"
Dominican Republic,"4,201","9,384","13,585","3,306","9,169","12,475"
Uruguay,"2,838","7,934","10,772","2,513","7,746","10,259"
Trinidad And Tobago,"3,282","7,638","10,920","2,662","7,473","10,135"
Bolivia,"2,347","7,170","9,517","2,133","7,020","9,153"
Costa Rica,"2,430","6,726","9,156","2,114","6,596","8,710"
Chile,"2,018","5,944","7,962","1,803","5,800","7,603"
Poland,"2,169","5,703","7,872","1,889","5,598","7,487"
Nicaragua,"2,121","5,898","8,019","1,692","5,749","7,441"
Pakistan,"2,046","5,724","7,770","1,742","5,580","7,322"
Nigeria,"1,725","4,458","6,183","1,348","4,313","5,661"
Guyana,"1,566","4,183","5,749","1,317","4,088","5,405"
All Others,"31,801","73,252","105,053","24,063","71,335","95,398"
TOTAL,"1,017,765","3,002,308","4,020,073","834,877","2,926,771","3,761,648"
Table Key,,,,,,
#NAME?,,,,,,
References:,,,,,,
1 The number of requests accepted to date of the reporting period.,,,,,,
2  The number of requests approved to date of the reporting period.,,,,,,
"3  All fields with a blank in the country of birth field are included in the field ""All Others.""",,,,,,
Notes:,,,,,,
1) Some requests approved may have been received in previous reporting periods. ,,,,,,
2) The report reflects the most up-to-date estimate data available at the time the report is generated.,,,,,,
3) Ranked by total approvals.,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
"CLAIMS3, ELIS, accessed 12/2023, TRK 13218",,,,,,
