"Approximate Count of DACA Receipts:
Since January 10, 2018, As of August 31, 2018",Adjudicative Status,,,,
I-821D Receipts grouped by date previous DACA expires,Approved,Denied,Pending,Grand Total,
"Current DACA expires prior to Sept. 5, 2016","1,220",40,"1,650","2,910",
"Current DACA expires between Sept. 5, 2016 and Sept. 4, 2017","5,730",140,760,"6,630",
"Current DACA expires between Sept. 5, 2017 and Mar. 5, 2018","6,740",160,530,"7,440",
"Current DACA expires after Mar. 5, 2018","140,150",450,"48,810","189,410",
No match,20,D,20,30,
Grand Total,"153,860",790,"51,780","206,430",
This report reflects the most up-to-date data available at the time the report is generated.,,,,,
"Count of I-821D receipts with a receipt date on or after Jan. 10, 2018 as of Aug. 31, 2018.",,,,,
Previous DACA expiration found based on matching A Number.,,,,,
Receipts grouped by date of previous DACA expiration.,,,,,
No match means there is no record of a previous DACA approval by matching A Number.,,,,,
Totals may not sum due to rounding.,,,,,
"Counts less than 10 are notated with the letter ""D.""",,,,,
