,,,,,,
Petitioner Location,,,"Petitions by State, Company, and FEIN (Last 4 Digits)",,,
,,,Petitions by U.S. Employer and U.S. Agent1,,,
,,,Petitions Received2,Approved3,Denied4,Pending5
 ,,,,,,
Grand Total,,,2570,2708,29,351
,,,,,,
Petitions by State6,,,,,,
Alabama,1007,MILSTEAD FARM GROUP INC,1,1,,
,3490,ALLEE & ALLEN FARMS LLC,,2,,
Alabama Total,,,1,3,,
Alaska,1726,MOSESIAN FARMS OF ALASKA INC,,,,1
Alaska Total,,,,,,1
Arizona,1311,CENTRAL ARIZONA FARMING INC,1,1,,
,3862,AGRO CARGO LLC,1,,,1
,4031,DV FARMS LLC,,,,1
,5204,THE GROWERS COMPANY INC,1,,1,1
,6777,SILVER CANYON NURSERIES INC DBA WH,1,1,,
,7464,SERVICIOS AGRICOLAS MEX INC,1,,,1
,8005,AMIGO FARMS INC,1,1,,
,8988,AG INSTALLERS INC,,1,,
,9335,KENLY FARMS INC,,1,,
,,KENLY INC,2,2,,
Arizona Total,,,8,7,1,4
Arkansas,0447,BRAD HARROD FARMS,1,1,,
,1090,FARM H2A,1,1,,
,1477,CAVENAUGH PLANTING PARTNERSHIP,1,,,1
,1832,SHAWN PEEBLES FARMS,2,2,,
,1959,BATTURE CO,1,1,,
,2363,BULLARD FARMS INC,1,1,,
,2565,AGC FARMS PARTNERSHIP,1,1,,
,2597,GODWIN FARMS PARTNERSHIP,1,1,,
,2974,DEREK NEAL,1,1,,
,3132,WHITETAIL FARMS,1,1,,
,3983,CLANTON FARM LLC,1,1,,
,4664,COY S HONEY FARM INC,1,1,,
,4760,RAMOS FARM,1,1,,
,5008,DRIVER FARMS PARTNERSHIP,1,,,1
,5918,MCGEHEE PRODUCERS GIN INC,1,1,,
,5968,LOWRY FARMS INC,1,2,,
,6184,ARKANSAS CROP TECHNOLOGIES INC,1,1,,
,7617,STAN SWEENEY LLC,1,1,,
,7857,B CHASTAIN FARMS,1,1,,
,8005,DOUBLE D FARMS,1,1,,
,8153,POPLAR RIDGE FARMS GP,1,1,,
,8746,THREE E FARMS,,,,1
Arkansas Total,,,22,21,,3
California,,MR MODESTO DOMINGUEZ RANCH,,,,1
,0330,BROTHERS BEST PRODUCE,2,2,,
,0609,FOUR WINDS FARM LLC,,,,1
,1021,CLENDENEN VINEYARD MGMT LLC,1,1,,
,1139,VINEYARD OPS INC,1,1,,
,1376,COASTAL FARM LABOR SVCS INC,1,1,,
,1695,CENTRAL CALIPAK INC,1,1,,
,1920,CHARLES AND MARTHA BARRA DBA REDWO,1,,1,
,1949,SUNNYDAYS NURSERY AND LANDSCAPE IN,1,1,,
,2121,AVANCE LP,2,1,,1
,2565,L JOHNSON EQUIPMENT RENTALS,,,,1
,2607,WEST COAST TOMATO GROWERS INC,5,5,,
,2928,GROWERS LINK,1,2,,
,2971,FRESH HARVEST INC,11,12,,2
,3008,JR CUSTOM HARVESTING CO INC,,1,,
,3726,M&M APIARY LLC,1,1,,
,4405,JBR INC DBA ROGERS FAMILY CO,,,1,
,4932,FOOTHILL PACKING INC,4,5,,
,5315,MENDOZA BROS FARMING INC,1,1,,
,5546,RANCHO NUEVO HARVESTING INC,13,15,,
,6062,D & J PACKING LLC,2,2,,
,6407,A OSEGUERA CO INC,,,,1
,6668,BUENAVENTURA RANCH LLC,1,2,,
,6949,HEAVEN S HONEY INC DBA BENNETT S H,1,,,1
,8337,NEW HOPE HARVESTING LLC,,,,1
,8735,SIERRA CASCADE NURSERY INC,6,6,,
,9070,AGEMPLEO LP,,2,,
,9183,SARC INC,2,2,,
,9528,WONDERFUL BEES,,1,,
,9692,MARKET DEMAND CORP,1,1,,
,9930,ROYAL OAK AG SVCS INC,2,2,,
,9948,ELKHORN PACKING CO LLC,3,4,,
California Total,,,64,72,2,9
Colorado,0865,BLACK BEAR ORCHARDS LLC,,1,,
,2777,MARC NEWMAN FARMS,3,3,,
,2890,SOUTHERN CROSS RANCHES,1,2,,
,4088,FULLER ORCHARDS LLC,,1,,
,5047,OLATHE CORN CO LLC,1,1,,
,5161,CURTIS CHERRY RANCH,1,,,1
,6610,LAZY 3X SHEEP CO LLC,2,1,,1
,7911,T HEART RANCH LLC,1,,,1
,9740,TUXEDO CORN CO LLC ET AL,1,1,,
Colorado Total,,,10,10,,3
Connecticut,1708,HAIGHT BROWN VINEYARD,,1,,
Connecticut Total,,,,1,,
Delaware,0710,HANOVER FOODS DELAWARE INC,1,2,,
Delaware Total,,,1,2,,
Florida,,BAUTISTA FARMS TRUCKING LLC,1,1,,
,0005,CITRUS HARVESTING INC,2,2,,
,0241,AGUILERA HARVESTING CORP,1,1,,
,0327,(blank),1,1,,
,0354,MILLER FARMS LLC,1,1,,
,0375,FLORIDA ORANGE GOLD LLC,4,4,,
,0416,JACINTO HERNANDEZ HARVESTING INC,,3,,
,0422,A AND M LABOR MGMT INC,2,3,,
,0530,RIVERA EVERGREENS INC,1,,,1
,0533,OLVERA TRUCKING CORP,1,1,,2
,0623,ANTONIO RAFAEL BARAJAS DBA AR HARV,1,,,1
,0626,LAGUNITA HARVESTING LLC,2,2,,1
,0739,J & P HARVEST INC,,1,,
,1021,LITTLE CREEK DAIRY LLC,1,1,,
,1059,HACIENDA FARMS INC,2,3,,
,1431,DELEON AGRICULTURAL SVC LLC,2,2,,
,1438,THREE G TRUCKING INC,,1,,
,1447,FLORIDA PACIFIC FARMS LLC,1,2,,
,1581,GM HARVESTING INC,1,1,,
,1608,DEWAR NURSERIES INC,1,1,,
,1640,(blank),1,1,,
,1810,(blank),1,1,,
,1824,FARM OP INC,5,5,,
,1876,RED HARVESTING INC,3,4,,
,1910,YU AN FARMS CO,2,2,,
,2065,A1 AG SERVICES INC,1,1,,
,2173,LATINO HARVESTING LLC,1,1,,
,2197,SILVER LAKE FARMS LLC,1,1,,
,2316,SUNSTATE HARVESTERS INC,4,4,,2
,2335,LOS VILLATOROS HARVESTING LLC,1,,,1
,2390,RUIZ HARVESTING INC,3,4,,
,2549,EVERGLADES HARVESTING AND HAULING,11,10,,2
,2550,COCO SOD FARMS INC,1,1,,
,2597,EB HARVESTING LLC,4,4,,
,2704,FARM OP KUZZENS H2A LLC,5,4,,1
,2818,FC OF ARCADIA INC,1,1,,
,2820,TEMP LABOR LLC,2,2,1,
,2937,JACKSON CITRUS INC,9,14,,2
,2945,F MADRID HARVESTING INC,7,6,,2
,3082,M K HARVESTING INC,1,3,,
,3087,F C A HARVESTING INC,1,1,,
,3115,PEREZ CITRUS INC,2,2,,
,3269,PREMIER PACKING LLC,1,,,1
,3291,REYNA HARVESTING,5,4,,1
,3324,E J Y CORP,,1,,
,3358,LOR INC DBA ROLLINS RANCHES LLC,1,1,,
,3630,ABC STUMPING INC,1,1,,
,3687,P MARIN HARVESTING INC,1,1,,
,3851,SEBRING CITRUS INC,1,1,,
,3876,DESOTO FRUIT AND HARVESTING INC,3,3,,
,4053,MAGALI GALARZA HARVESTING,1,1,,
,4132,JFT HARVESTING INC,2,2,,
,,JHT HARVESTING INC,1,,,1
,4138,NATURE S GREEN INC,1,1,,
,4305,S SANCHEZ HARVESTING INC,1,2,,
,4475,MARTINEZ & SON S TRUCKING LLC,6,5,,1
,,MARTINEZ & SONS TRUCKING LLC,2,4,,
,4538,GLEN HILL PROCTOR INC,1,1,,
,4550,OASIS HARVESTING INC,1,1,,
,4782,MARTIN S CONTRACTORS AND LANDSCAPI,1,1,,
,4958,FRANCO MEDINA HARVESTING,1,1,,
,5090,(blank),2,3,,
,5261,MDLON PRINCE 1 LLC,1,,,1
,,MELON PRINCE 1 LLC,2,2,,
,5314,TM HARVESTING INC,1,1,,
,5373,DUNSON HARVESTING INC,1,2,,
,5377,RAFAEL BARAJAS,2,1,,1
,5673,GOMELLO LLC,9,12,,1
,5682,J HERNANDEZ HARVESTING INC,2,3,,
,5714,RH HARVESTING INC,1,1,,
,,RH HARVESTING LLC,2,2,,
,5805,FROG SONG ORGANICS LLC,1,,,1
,5859,DEL SUR HARVESTING INC,1,1,,
,,DEL SUR HARVESTING LLC,2,4,,
,5895,G III HARVESTING LLC,3,3,,
,5935,FERNANDO MEZA HARVESTING INC,1,1,,
,6043,RED DIAMOND ENTERPRISES INC,1,1,,
,6225,CIRCLE H CITRUS INC,1,1,,
,6263,MILLER SHORE MANAGEMENT LLC,1,1,,
,6306,EVERGLADES HARVEST & HAUL LLC,,1,,
,,EVERGLADES HARVEST AND HAUL LLC,1,1,,
,6389,CLASSIE GROWERS LLC,1,1,,
,6421,TRIPLE M FRUIT CO INC,2,4,1,
,6466,STATEWIDE HARVESTING & HAULING INC,3,6,,
,6511,VERNON DIXON HARVESTING INC,1,2,,
,6541,PRIDE HARVESTING LLC,,1,,
,6790,JBO HARVESTING INC,4,3,,1
,7053,VARIETY HARVESTING ENTERPRISE,1,1,,1
,7063,S M HERNANDEZ & SONS INC,1,2,,1
,7155,S DERRINGER HARVESTING INC,3,2,,1
,7359,B & W QUALITY GROWERS INC,13,9,,5
,7384,AAA FARIA LLC,1,1,,
,7412,MONDRAGON HARVESTING LLC,1,1,,
,,(blank),1,1,,
,7497,AG LABOR LLC,4,4,,
,7507,DANIEL HARVESTING INC,2,4,,
,7594,PEQUENO HARVESTING LLC,,2,,
,7687,USA SPECIALTY SVCS CORP,,,,1
,7725,GUATE HARVESTING LLC,,,,1
,7744,JOSE M GRACIA HARVESTING INC,4,5,,1
,7807,HB HARVESTING INC,1,1,,
,7844,MARIN J CORP,4,4,,1
,8141,AGRI CREW LLC,1,1,,
,8359,SANDOVAL WHOLESALE INC,1,1,,
,8397,R&R HARVESTING INC,10,6,,4
,8439,HAYS HARVESTING INC,2,2,,
,8482,BAUTISTA FARMS TRUCKING LLC,4,5,,
,8556,NAVARRO HARVESTING INC,1,,,2
,8642,PEDRO CRUZ HARVESTING IN,1,1,,
,,PEDRO CRUZ HARVESTING INC,,1,,
,8748,SPIVEY FARMS INC,1,1,,
,8792,MIDWEST DETASSELING LLC,3,6,,
,8811,ALTA CITRUS LLC,5,3,,2
,8833,REYES NATURE GREENS LLC,,1,,
,8866,D & J AND SON S HARVESTING INC,1,,,1
,,D&J AND SON S HARVESTING INC,3,3,,
,9333,OVERLOOK HARVESTING CO LLC,23,17,,8
,,OVERLOOK HARVESTING COMPANY LLC,1,2,,
,9468,AGRI LABOR INC,3,3,,
,9515,BECERRA ENTERPRISES INC,2,2,,
,9604,V VALENCIA HARVESTING INC,1,3,,
,9624,DOUBLE J HARVESTING INC,,1,,
,9645,PAUL INC D/B/A CAR TWO,1,,,1
,9646,EAGLE MEX ENTERPRISES LLC,,1,,
,9884,D & K HARVESTING INC,6,6,,
,9966,KUZZEN S INC,13,14,,1
Florida Total,,,288,309,2,55
Georgia,,LANE SOUTHERN ORCHARDS AND TAYLOR,,,1,
,0006,H E HARPER FARMS,1,1,,
,0051,(blank),1,1,,
,0177,(blank),1,1,,
,0232,KINGS BERRY FARM,1,1,,
,0289,RAMIREZ HARVESTING,1,1,,
,0334,STELLA PLANTATION LLC,1,1,,
,0344,MCNEILL LABOR MGMT INC,4,5,,4
,0368,D & D FARMS,2,2,,
,0410,(blank),1,1,,
,0461,PATRICK FAMILY FARMS LLC,1,1,,
,0469,CASTILLO HARVESTING LLC,1,1,,
,0485,RANDALL RIVERE FARMS INC,,2,,
,0564,(blank),1,1,,
,0685,COVINGTON GIN CO INC,1,1,,
,0864,JONATHAN VEGA,1,1,,
,1097,TREJO LABOR SVC LLC,2,2,,
,1112,(blank),2,2,,
,1327,SAMSON PARTNERSHIP AND TRINITY FAR,1,1,,
,1585,PRIMICIA HARVESTING,,1,,
,1748,THOMAS BECNEL CITRUS FARMS INC,1,1,,
,1799,(blank),2,1,,1
,1929,RENE RODRIGUEZ,,1,,
,,(blank),1,,,1
,1939,ROYAL C FARMS LLC,,,,1
,1975,COURSON FAMILY FARMS LLC,1,1,,
,1985,(blank),1,1,,
,2041,(blank),1,1,,
,2052,CORLEY FARMS,1,1,,
,2084,GARCIA FAMILY HARVESTING INC,1,1,,
,2086,(blank),1,,,1
,2097,L & M FARMS OF GEORGIA LLC,1,1,,2
,,L & M FARMS OF GEORGIA LLC AND L &,1,1,,
,,L&M FARMS OF GEORGIA LLC AND L & M,1,1,,
,2141,TYCOR FARMS LLC,1,1,,
,2171,ALBERTO & SONS LLC,1,1,,
,2214,(blank),1,1,,
,2244,SOUTHERN GEORGIA HARVESTING LLC,1,1,,
,2265,(blank),1,1,,
,2360,CAJUN CANE FARMS LLC,2,2,,
,2396,AYSSA VILLARREAL,,1,,
,,(blank),1,1,,
,2409,MARK & CHARLYNN LIUZZA FARMS LLC,1,1,,
,2735,SOUTHEAST KIWI FARMING COOPERATIVE,1,1,,
,2740,(blank),1,1,,
,2777,CLAYTON HURDLE FARMS LLC,1,1,,
,,CLAYTON HURDLE FARMS LLC AND BRADY,1,1,,
,2780,BRAZOS CITRUS NURSERY LLC,1,1,,
,2912,HARTLAND FARMS INC,1,1,,
,3059,TED BROUSSARD FARMS INC AND B&B PL,4,4,,
,3107,QUALITY PRODUCE LLC,2,1,,1
,3245,LG HERNDON JR FARMS INC,1,1,,
,3420,J & J HARVESTING LLC,1,2,,
,3426,RAMAGOS FARMS INC,,1,,
,3443,S&J LABOR CONTRACTORS,1,1,,
,3483,(blank),1,1,,
,3581,MORGAN FARMS INC,2,2,,
,3586,(blank),2,2,,
,3686,(blank),1,1,,
,3733,J ALDERMAN FARMS INC,1,1,,
,3741,EUFEMIO AVILA HARVESTING,2,1,1,
,3779,(blank),1,1,,
,3812,(blank),1,1,,
,3993,(blank),1,,,1
,3997,(blank),1,1,,
,4118,AG G R O LLC,,,,1
,4168,(blank),1,1,,
,4216,(blank),1,1,,
,4227,(blank),1,,,1
,4285,BOTTOMS NURSERY LLC,1,1,,
,4327,GREGORIO TLACUATL,1,1,,
,4337,BURT S FARM LLC,1,1,,
,4355,KING FRESH TOMATOES INC,1,1,,
,4358,SOUTHERN FLAVOR FARMS LP,1,1,,
,4385,(blank),1,1,,
,4400,(blank),2,1,,1
,4405,JESUS GUERRERO,1,1,,
,4432,LUIS MARTINEZ,1,1,,
,,REYNALDO GONZALEZ,,,,1
,4479,(blank),1,,,1
,4536,SELECT TREE ENTERPRISES INC,1,1,,
,4564,(blank),1,1,,
,4586,(blank),1,1,,
,4591,(blank),1,1,,
,4657,(blank),1,1,,
,4660,(blank),1,1,,
,4709,(blank),1,1,,
,4715,(blank),1,1,,
,4727,MIGUEL PEREZ,,,,1
,4748,BALTAZAR GROWERS LLC,,,1,
,4794,MONTE VALLOT S FARM AND WILLIAM VA,1,1,,
,4857,MOSELEY S INTL INC,1,1,,
,5174,PEARSON FARM,1,1,,
,5181,DUPONT NURSERY INC,1,1,,
,5186,(blank),1,1,,
,5228,TLP BROTHERS HARVESTING LLC,,1,,
,5437,(blank),1,1,,
,5442,MENDEZ FARM LLC,1,1,,
,5621,(blank),1,1,,
,5772,AG LOGISTICS LLC,1,1,,
,5860,VPC PRODUCE LLC,1,1,,
,5872,(blank),1,1,,
,5960,(blank),1,1,,
,6068,MARGIRIC FARM LLC,1,1,,
,6131,ARMANT PLANTATION INC,2,2,,
,6149,MEJIA PRODUCE LLC,1,1,,
,6165,JASON G HERNDON FARMS,1,1,,
,6186,ROJAS AND SIMON HARVESTING LLC,1,,,1
,6210,K & T FARMS INC,1,1,,
,6402,PLANTATION TREE CO INC,1,1,,
,6416,COPELAND POULTRY LLC,1,,,1
,6421,PROMISE LAND HARVESTING LLC,1,,,1
,6425,(blank),1,,,1
,6512,RESENDIZ PINE STRAW LLC DBA,1,1,,
,6637,NORTHSIDE PLANTING LLC CHAMPAGNE F,2,1,,1
,6670,BOUDREAUX ENTERPRISE RJB LLC,,1,,
,6958,HARVESTING SOLUTIONS LLC,1,1,,
,7045,WIGGINS WATERMELONS LLC,2,1,,1
,7067,(blank),2,1,,1
,7091,O REA & SONS HARVESTING & HAULING,2,2,,1
,7260,TERRY & JOE BAKER FARMS LLC,2,2,,
,7404,LIUZZA PRODUCE FARM INC AND LIUZZA,1,1,,
,7527,GNL FARM LLC,1,1,,
,7661,PERO FAMILY FARMS LLC,1,1,,
,7832,HAMILTON GROWERS INC,1,1,,1
,8017,NORTON CREEK FARMS INC,1,1,,
,8090,SOTILE FARMS INC,1,1,,
,8216,CHAMPAGNE FARMS INC,1,1,,
,,CHAMPAGNE FARMS INC AND NORTHSIDE,1,1,,
,8617,DOMINGUES FARMS,2,2,,
,8750,BEIZA BROTHERS HARVESTING LLC,2,2,,
,8793,AGUILAR HARVESTING LLC,,,1,2
,8951,BROTHERS FRUIT & TREE FARM,1,1,,
,9054,TOPASHAW FARMS PARTNERSHIP,1,1,,
,9360,TUREK FARMS PARTNERS LLC,,,,1
,9543,RODRIGUEZ HARVESTING LLC,1,2,,1
,9570,MOORE S SEED & GRAIN FARMS INC,1,1,,
,9590,TRINITY FARM INC,3,3,,
,9711,BONNIE PLANTS INC,,1,,
,9735,(blank),1,1,,
,9859,LONE WOLF MGMT INC,,1,,
,9873,FAUST FARMS,1,1,,
,9882,(blank),1,1,,
,9948,TREJOS BROS PRODUCE LLC,1,1,,
,9951,BECNEL CITRUS CO LLC,1,1,,
,9966,BLAND FARMS PRODUCTION & PACKING L,1,1,,
Georgia Total,,,155,152,4,31
Hawaii,3032,GREENWELL FARMS INC,1,1,,
,6099,MAKAWAO COFFEE CO LLC,1,,,1
Hawaii Total,,,2,1,,1
Idaho,,WESTERN RANGE ASSN,1,1,,
,0390,SILVER CREEK SEED LLC,1,1,,
,0420,BLAINE LARSEN FARMS INC,5,6,,
,0429,SHORELINE FARMS LC,2,2,,
,0444,STEVENSON & SONS LLC,1,1,,
,0498,D & K FARMS LLC,1,1,,
,0713,D C FARMS,1,1,,
,0824,HENGGELER PACKING,1,1,,
,0868,K-K ENTERPRISES,1,1,,
,1025,MCFARLAND AGRICULTURAL CO INC,1,1,,
,1059,KIRK M JACOBS DBA KIRK JACOBS FARM,1,1,,
,1188,VS INC,1,1,,
,1247,(blank),1,1,,
,1346,OBENDORF HOP INC,2,2,,
,1769,ADELSHEIM VINEYARD LLC,1,1,,
,1908,HANSEN FARMS OF IDAHO LLC,1,1,,
,1974,WESTERN RANGE ASSN,1,1,,
,1977,WESTERN RANGE ASSN,164,161,,7
,,WESTERN RANGE ASSOCIATION,6,6,,
,2265,BROCK AND PHILLIP OBENDORF FARMS L,2,2,,
,2492,NEVADA ONION INC,1,1,,
,2726,SYMMS FRUIT RANCH INC,1,1,,
,3196,HOLYOAK GREEN CHOP LLC DBA HOLYOAK,1,1,,
,3197,WESTERN RANGE ASSN,1,1,,
,3258,SCHAEFFER FARMS GP,1,1,,
,3333,HAROLD E ROBBEN JR DBA ROBBEN RANC,1,1,,
,3714,TIMMERMAN FEEDING CO LLC,1,1,,
,3995,VAL F AND LORI WAHLEN VAL WAHLEN F,1,1,,
,4021,JENTZSCH KEARL FARMS,1,1,,
,4180,GEHRING AGRI BUSINESS,2,2,,
,4481,AARON BALL FARMS INC,1,1,,
,4527,POTEET FARMS INC,1,1,,
,4676,K & C WAHLEN LIVING TRUST DBA KIM,1,1,,
,4750,COOKSEY PRODUCE LLC,2,2,,
,5095,PANDALE RANCH COMPANY INC,,1,,
,5546,JAINDL FARMS LLC,3,3,,
,5678,WALTERS & WALTERS A JOINT VENTURE,1,1,,
,5713,FOSTER FARMS,1,1,,
,5943,GOODING FARMS INC,1,1,,
,6001,EAGLE ROUSTABOUT SVC LLC,1,1,,
,6037,RT KANDLER LLC,1,1,,
,6308,BLACK MESA FARMS LLC,1,1,,
,6838,DBA FAIRCHILD SHEEP SHEARING,1,1,,
,,(blank),1,1,,
,7003,TRIPLE R FARMS LLC,1,1,,
,7269,J & V DAIRY LLC,2,2,,
,7426,TAYLOR & SONS FARMS INC,1,1,,
,7539,DRISCOLL BROTHERS PARTNERSHIP,1,1,,
,7639,CSS FARMS LLC,1,1,,
,7776,R & L GREENCHOP INC,1,1,,
,7933,JORGENSEN MGMT INC,1,1,,
,8049,BURUSCO FARMS,1,1,,
,8096,SCHUTTER BROTHERS LLP,1,1,,
,8189,SHAW CATTLE COMPANY INC,1,1,,
,8306,REBISH / KONEN LIVESTOCK LP,1,1,,
,8771,LAKEVIEW AG AND LIVESTOCK LLC,1,1,,
,9096,SUTHERLIN FARMS LLC,1,1,,
,9128,CEDAR FARMS INC,1,1,,
,9283,MAGNOLIA GREENE INC,1,1,,
,9599,EAMES ACRES INC,1,1,,
,9729,GRANT 4 D FARMS LLC,2,2,,
,9797,DESERT RIDGE FARMS INC,1,1,,
,9937,(blank),,1,,
Idaho Total,,,242,242,,7
Illinois,2022,MORAGRA FAMILY FARMS,1,1,,
,2085,ML FAR SYSTEMS INC,1,,,1
,,ML FARM SYSTEMS INC,20,13,,7
,,ML FARMS SYSTEMS INC,2,1,,1
Illinois Total,,,24,15,,9
Indiana,0099,PHENIX FARMS INC,1,1,,
,3620,MARK I INVESTMENTS DBA LINTON S,,1,,
,5353,ORCHARD LANE LLC,1,1,,
,6374,CLARK NICKLES INC,1,1,,
Indiana Total,,,3,4,,
Iowa,0156,KOHLNHOFER FARMS,1,1,,
,1268,HERITAGE FAMILY FARMS,1,1,,
,1700,PIEPER FARMS LLC,1,1,,
,1806,T T RANCH,1,1,,
,2538,PRECISION PUMPING LLC,1,1,,
,2558,FOX RIDGE FARM INC DBA WILSON S OR,1,1,,
,2585,LENNARD AG CO,2,3,,
,2709,WALLIN INC,1,1,,
,3577,DUSTIN J SHAW,,1,,
,3612,PABLO CANTU DBA CANTU HARVESTING,,1,,
,4426,BIO APPLICATION LLC,1,1,,
,,BIO APPLICATIONS LLC,1,1,,
,4827,CENTRAL VALLEY AG COOPERATIVE HAMP,1,1,,
,4999,MARK A NOVAK,1,1,,
,5106,CROSSON ENTERPRISES LLC,1,2,,
,5211,SUNRISE ORCHARDS INC,2,2,,
,5238,JW READY MIX & CONSTRUCTION INC,1,1,,
,5310,GEER HARVESTING,,1,,
,5496,OAK VIEW FARMS,1,1,,1
,5628,MIKE BUTIKOFER,2,2,,
,5756,4L CONSTRUCTION INC,1,1,1,
,5951,HOG SLAT INC,,1,,
,6043,ALEWELT CONCRETE,1,,,1
,,ALEWELT CONCRETE ICONCRETE INC,1,1,,
,,ALEWELT CONCRETE IN,1,1,,
,,ALEWELT CONCRETE INC,148,122,3,65
,6605,BRADLEY AND CONNIE FECKERS,1,1,,
,6785,LITTLEFIELD RANCH LLC,1,1,,
,6827,TERRY BUCHERT,1,1,,
,6853,PINICON FARM,1,1,,
,7164,MAURER HARVESTING AND TRUCKING,1,2,,
,7227,A R O CONSTRUCTION LLC,1,1,,
,7380,DREW BRANDT CONSTRUCTION INC,2,2,,
,7440,SIGNET BUILDERS INC,28,27,1,7
,7524,R B FAMILY FARMS INC,1,1,,
,7894,JCS FAMILY FARMS,1,1,,
,8095,JORDEN AG ENTERPRISES LLC,1,,,1
,8398,BEIJING TONG REN TANG HEALTH USA I,,,1,
,9292,HONEYMANN FARMS,1,1,,
,9403,RICHARD FARMS PARTNERSHIP,1,1,,
,9851,NORTHEAST IOWA ARTIFICIAL INSEMINA,1,1,,
Iowa Total,,,214,192,6,75
Kansas,0060,THRONSON FARMS,1,1,,
,0891,SNELL HARVESTING INC,1,,,1
,1401,CIRCLE C FARMS HARVESTING,1,1,,
,2673,E&H FARMS INC,1,1,,
,4240,KOTAPISH FARMS,2,1,1,
,4296,3MK PORK LLC,2,2,,
,5023,CARL OCHS LTD,1,1,,
,6038,THRONSON FARMS,1,1,,
,6529,VULGAMORE LAND & CATTLE CO INC,1,1,,
,8092,FDK PARTNERSHIP,1,,,1
,9134,BRUCE MACK,1,1,,
Kansas Total,,,13,10,1,2
Kentucky,,(blank),1,1,,
,0001,NICK SMITH CATTLE CO,1,1,,
,0028,TAUL TOBACCO FARM LLC,1,1,,
,0115,(blank),,1,,
,0142,(blank),1,1,,
,0158,(blank),1,1,,
,0201,(blank),,1,,
,0238,NEWCOME FARMS LLC,,1,,
,,(blank),,1,,
,0289,(blank),,1,,
,0299,(blank),1,1,,
,0370,CHRISTIAN COUNTY TOBACCO FARMS LLC,1,1,,
,0427,(blank),1,1,,
,0466,(blank),1,1,,
,0480,CBM FARMING LLC,1,1,,
,0500,(blank),,1,,
,0567,PIN OAK FARMS LLC,1,1,,
,0621,GDC LABOR POOL,,1,,
,0626,(blank),1,1,,
,0630,GEN 8 FARMS LLC,1,1,,
,0640,DOSS FARMS LLC,,1,,
,0656,STEVE CROUCH FARMS,,1,,
,0675,PERSIMMON RIDGE LLC,1,1,,
,0710,(blank),1,1,,
,0728,(blank),1,1,,
,0742,OMHM LLC,1,1,,
,0747,BARTON S CREEK FARM ASSN,,1,,
,0768,(blank),1,1,,
,0789,(blank),1,1,,
,0861,JOE DAN TAYLOR FARMS,1,1,,
,0923,LEESWOOD FARM INC,,1,,
,0947,(blank),1,1,,
,1022,TUDOR FARMS PARTNERSHIP,,1,,
,1049,(blank),,1,,
,1105,(blank),,1,,
,1106,BART RUDOLPH FARMS,1,1,,
,1107,(blank),1,1,,
,1112,RINEY DAIRY LLC,1,1,,
,1119,BARNETT TOBACCO COMPANY LLC,1,1,,
,1143,MILLER & ADAMS LLC,1,1,,
,1232,(blank),1,1,,
,1272,(blank),1,1,,
,1280,(blank),1,1,,
,1484,(blank),1,1,,
,1523,(blank),1,1,,
,1555,(blank),1,1,,
,1606,MCKEN ZIE FARM LLC,1,1,,
,1616,JTW FARMS LLC,1,1,,
,1619,(blank),1,1,,
,1703,(blank),1,1,,
,1706,(blank),1,1,,
,1723,(blank),1,1,,
,1801,(blank),,1,,
,1804,KIRKS FARM INC,,1,,
,1823,ADAMLEIGH FARM LLC,1,1,,
,1832,(blank),1,1,,
,1921,FARON GREEN NURSERY,1,1,,
,1953,G & G TOBACCO ASSN,,1,,
,1971,AULBACH LAND USA LLC,1,1,,
,2101,JUDE BUCKMAN FARMING LLC,,1,,
,2124,(blank),2,,2,
,2134,WALKER BROS LLC,1,1,,
,2170,SANDY RIVER FARMS LLC,1,1,,
,2224,AGKY LLC,1,1,,
,2229,SMITH FARMS,1,1,,
,2291,(blank),1,1,,
,2342,(blank),,1,,
,2410,(blank),1,1,,
,2416,(blank),1,2,,
,2426,(blank),1,1,,
,2475,(blank),1,1,,
,2495,(blank),1,1,,
,2505,JOINT LABOR INC,1,1,,
,,(blank),1,1,,
,2514,HICKORY HILL TOBACCO LLC,,1,,
,2632,(blank),1,1,,
,2690,(blank),1,1,,
,2691,(blank),1,1,,
,2738,FALCON RIDGE FARM LLC,,1,,
,2750,(blank),,1,,
,2814,J & A FARMS LLC,,1,,
,2944,(blank),1,1,,
,2945,(blank),1,1,,
,2962,HAMPTON TOBACCO LLC,,1,,
,3053,LOGSDON SPRING HOLLOW FARMS LLC,1,1,,
,3054,WOODFORD BURLEY LLC,1,1,,
,3077,MTL FARMING LLC,,1,,
,3168,SWARTZ FARM,,1,,
,3184,(blank),,1,,
,3201,(blank),1,1,,
,3203,(blank),1,1,,
,3210,(blank),1,1,,
,3322,(blank),1,1,,
,3351,AJ&E CONTAINER TREE FARM LLC,1,1,,
,3371,(blank),1,1,,
,3395,(blank),1,1,,
,3429,(blank),1,1,,
,3438,(blank),,1,,
,3475,G & R FARMS LLC,1,1,,
,3501,(blank),1,1,,
,3513,MACKEY ENTERPRISES LLC,,1,,
,3542,(blank),1,1,,
,3566,YOUNG S FARM PARTNERSHIP,1,1,,
,3594,TRIPLE R FARMS LLC,1,1,,
,3597,FARMER BROTHERS PARTNERSHIP,,1,,
,3694,BLUFF VIEW FARM INC,1,1,,
,3809,(blank),1,1,,
,3898,MILLER EQUINE LLC,,1,,
