Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2020,,0768,KY,Mc Daniels,40152,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,,1272,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,2243,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,5734,TX,Weston,75097,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,3232,KY,Mayfield,42066,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,7084,KY,Woodburn,42170,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,3448,KY,Guthrie,42234,KY,45,11,$12.00 - $13.99,Yes,18,0,0,0
2020,,0499,TN,Martin,38237,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,4051,ID,Declo,83323,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,5923,LA,Iota,70543,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,,5923,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,,6000,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,,7120,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,2443,NC,Seven Springs,28578,NC,45,11,$12.00 - $13.99,Yes,148,0,0,0
2020,,1704,MT,Havre,59501,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,4652,GA,Jesup,31545,GA,45,11,$10.00 - $11.99,Yes,57,0,0,0
2020,,7983,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,,0164,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,,3779,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,8379,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,0613,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,7119,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,8887,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,8887,KY,Lexington,40508,,,,,Yes,3,0,0,0
2020,,6230,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,8659,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,7091,KY,Munfordville,42765,KY,45,11,$12.00 - $13.99,Yes,16,0,0,0
2020,,2338,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,,4576,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,,6850,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,8523,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,9757,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,20,0,0,0
2020,,7586,KY,Mayfield,42066,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,,9684,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,22,0,0,0
2020,,2198,KY,La Center,42056,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,4667,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,11,0,0,0
2020,,0185,MT,Lewistown,59457,SD,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,7688,LA,Welsh,70591,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,,2216,LA,Kinder,70648,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,,2862,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,,5025,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,2945,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2020,,8513,OK,Tulsa,74132,MN,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,9596,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,9087,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,1814,ID,Firth,83236,ID,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,4128,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,7955,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,,8434,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,1555,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,,3398,KY,Mayfield,42066,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,0142,KY,Falmouth,41040,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,0142,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,3078,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,0898,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,,0886,ND,Wimbledon,58492,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2020,,0886,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,2134,KY,Lexington,40503,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,4558,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,1810,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,8162,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,14,0,0,0
2020,,6428,MT,Hardin,59034,MT,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,7143,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,9085,KY,Cave City,42127,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,9085,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,44,0,0,0
2020,,5601,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,6878,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,,1105,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,4932,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,9801,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,15,0,0,0
2020,,3938,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,4478,OK,Tulsa,74132,WI,45,11,$14.00 - $15.99,Yes,22,0,0,0
2020,,6764,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,6622,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,23,0,0,0
2020,,9991,LA,Elton,70532,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,,6518,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,0877,TN,Sevierville,37862,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,4545,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,,9570,TX,Hondo,78861,TX,45,11,$12.00 - $13.99,Yes,29,0,0,0
2020,,2879,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,13,0,0,0
2020,,9407,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,11,0,0,0
2020,,6657,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,3979,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,,8782,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,24,0,0,0
2020,,0509,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,,7937,KY,Bloomfield,40008,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,,7937,KY,Greensburg,42743,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,3027,KY,Benton,42025,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,9998,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,,3188,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,30,0,0,0
2020,,8274,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,8274,KY,Lexington,40508,,,,,Yes,5,0,0,0
2020,,2833,KY,Yosemite,42566,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,7898,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,,8101,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,,5268,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,5206,KY,Berry,41003,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,,5206,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,6249,ID,Idaho Falls,83401,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,7825,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,,8225,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,,5012,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,3865,KY,Lexington,40503,KY,45,11,$12.00 - $13.99,Yes,28,0,0,0
2020,,9061,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,,3796,CA,Vacaville,95687,CA,45,11,$10.00 - $11.99,No,0,0,1,0
2020,,3796,WY,Casper,82601,CA,45,11,$12.00 - $13.99,No,0,0,1,0
2020,,2390,MT,Lewistown,59457,UT,45,11,$9.99 and under,Yes,1,0,0,0
2020,,3184,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,,0257,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,1728,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,7937,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,,1832,KY,Lexington,40503,TN,45,11,$12.00 - $13.99,Yes,26,0,0,0
2020,,3199,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,6448,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,,5080,KY,Fulton,42041,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,6478,KY,Murray,42071,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,,3531,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,5665,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,0804,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,1684,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,5432,KY,Yosemite,42566,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,1211,NJ,Andover,07821,NJ,45,11,$12.00 - $13.99,Yes,15,0,0,0
2020,,9490,TN,Sevierville,37862,NE,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,,0739,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,6960,ND,Chaseley,58423,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,0850,NE,Curtis,69025,NE,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,0484,TX,Vernon,76384,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,4227,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,9197,ND,Venturia,58413,ND,45,11,$14.00 - $15.99,Yes,8,0,0,0
2020,,4223,KY,Lexington,40503,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,2175,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,7411,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,4239,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,2536,LA,Branch,70516,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,,3937,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,5680,ID,Bruneau,83604,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,9760,MT,Lewistown,59457,WY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,8577,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2020,,8577,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,2744,WV,New Cumberland,26047,OH,45,71,$14.00 - $15.99,Yes,4,0,0,0
2020,,2641,NC,Mount Olive,28365,NC,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,3538,NC,Roxboro,27574,NC,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,2316,NC,Fairmont,28340,NC,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,3370,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,255,0,0,0
2020,,7648,NC,Smithfield,27577,NC,45,11,$12.00 - $13.99,No,0,0,8,0
2020,,7648,NC,Smithfield,27577,NC,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,,3066,NC,Newton Grove,28366,NC,45,11,$12.00 - $13.99,Yes,24,0,0,0
2020,,3501,KY,Lexington,40503,GA,45,11,$10.00 - $11.99,Yes,18,0,0,0
2020,,3501,KY,Lexington,40503,KY,45,11,$10.00 - $11.99,Yes,25,0,0,0
2020,,3501,KY,Lexington,40503,KY,45,11,$12.00 - $13.99,Yes,60,0,0,0
2020,,9189,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,40,0,0,0
2020,,4418,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,8167,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,7291,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,8887,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,,4669,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,6226,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,2750,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,3297,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,6519,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,,9575,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,,1262,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,,8666,KY,Trenton,42286,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,,9841,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,7635,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,0466,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,,1484,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,0500,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,2505,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,9384,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,7760,KY,Lexington,40508,KY,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,0348,KY,Clifty,42216,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,8555,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,4159,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,6011,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,6015,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,,4307,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,7412,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,7351,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,6143,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,8155,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,16,0,0,0
2020,,9877,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,,4746,KY,Melber,42069,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,,6275,KY,Hazel,42049,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,6371,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,9145,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,9045,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,No,0,0,0,4
2020,,9045,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,4154,KY,Rockfield,42274,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2020,,5731,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,3206,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,5219,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,No,0,0,4,0
2020,,5219,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,4158,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,1819,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,4093,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,7235,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,5411,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,2061,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,9426,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,9689,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,9689,TN,Cedar Hill,37032,TN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,7759,TN,Puryear,38251,TN,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,,7087,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,30,0,0,0
2020,,5500,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,,5500,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,5500,TN,Woodlawn,37191,TN,45,11,$12.00 - $13.99,Yes,24,0,0,0
2020,,6023,TN,Gray,37615,TN,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,4431,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,,3945,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,,3105,TN,Palmersville,38241,TN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,6318,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,28,0,0,0
2020,,4351,TX,Roscoe,79545,TX,45,11,$12.00 - $13.99,No,1,0,0,0
2020,,4351,TX,Roscoe,79545,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,3405,LA,Lake Arthur,70549,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2020,,3733,LA,Vinton,70668,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,,4375,OK,Custer City,73639,OK,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,0822,TX,Groesbeck,76642,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,5357,TX,Vernon,76384,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,9179,TX,Nazareth,79063,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,4233,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,,0162,IA,Iowa City,52240,IA,53,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,0315,MT,Lewistown,59457,CA,45,11,$12.00 - $13.99,No,0,0,1,0
2020,,0315,MT,Lewistown,59457,CA,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,2585,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,,2291,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,6005,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,,8732,KY,Mayfield,42066,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,,1914,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,0158,KY,Yosemite,42566,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2020,,0158,KY,Yosemite,42566,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,,0619,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2020,,7756,KY,Springfield,40069,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,8339,MT,Corvallis,59828,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,3715,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,9937,MT,Frenchtown,59834,MT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,3229,MT,Stevensville,59870,MT,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,8592,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,2949,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,2949,MT,Lewistown,59457,MT,45,11,$9.99 and under,Yes,1,0,0,0
2020,,4445,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,4713,MT,Dillon,59725,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,5524,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,4684,MT,Dillon,59725,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,8870,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,9454,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,,9550,KY,Lexington,40508,OH,45,11,$14.00 - $15.99,Yes,6,0,0,0
2020,,8071,MT,Dell,59724,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,0175,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,7486,TX,Crowell,79227,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,5821,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,1980,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,,3218,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,,2790,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,6570,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,0076,NC,Henderson,27536,VA,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,6598,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,0,0,4,0
2020,,3231,KY,Columbia,42728,KY,45,11,$10.00 - $11.99,No,0,0,0,10
2020,,3395,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,2475,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,0807,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,,4052,NC,Dunn,28334,NC,45,11,$12.00 - $13.99,Yes,28,0,0,0
2020,,6338,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,1650,ND,Kenmare,58746,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,,8115,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,250,0,0,0
2020,,9486,TX,San Angelo,76905,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,0939,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,4619,KY,Paris,40361,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,,0789,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,6575,ID,Gooding,83330,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,3973,ID,Caldwell,83607,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,6900,ID,Dietrich,83324,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,1167,ID,Paul,83347,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,1817,ID,Paul,83347,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,8740,ID,Victor,83455,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,4648,ID,Mountain Home,83647,ID,45,11,$12.00 - $13.99,Yes,25,0,0,0
2020,,7840,ID,Firth,83236,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,1387,ID,Declo,83323,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,8270,ID,Shelley,83274,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,,0663,ID,Rupert,83350,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,5083,ID,Dietrich,83324,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,,9190,ID,Bellevue,83313,ID,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,5237,ID,Malta,83342,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,6398,ID,Hazelton,83335,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,1247,ID,Pocatello,83202,ID,45,11,$12.00 - $13.99,Yes,13,0,0,0
2020,,3735,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,,1177,ID,Eden,83325,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,,6721,ID,Mountain Home,83647,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
