Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2018,,0768,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,1272,KY,Lexington,40508,,,,,Yes,7,0,0,0
2018,,2243,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,5734,TX,Weston,75097,TX,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,3232,KY,Mayfield,42066,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,3438,KY,Lexington,40508,,,,,Yes,9,0,0,0
2018,,7084,KY,Horse Cave,42749,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,,3448,KY,Guthrie,42234,KY,45,11,$10.00 - $11.99,Yes,20,0,0,0
2018,,6241,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,0499,TN,Martin,38237,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,9798,GA,Jesup,31545,GA,45,11,,Yes,30,0,0,0
2018,,4051,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,5923,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,7120,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,6980,KY,Lexington,40508,,,,,Yes,2,0,0,0
2018,,2443,NC,Seven Springs,28578,NC,45,11,$10.00 - $11.99,Yes,113,0,0,0
2018,,1058,MT,Lewistown,59457,CA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,1704,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,4264,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,0238,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,,0238,KY,Lexington,40508,,,,,Yes,10,0,0,0
2018,,3499,OK,Tulsa,74132,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,,8126,KY,Elkton,42220,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,0164,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,5316,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,7373,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,7373,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,9372,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,9372,KY,Lexington,40508,,,,,No,0,0,6,0
2018,,2262,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,,2262,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,3779,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,3153,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,8379,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,8379,KY,Lexington,40508,,,,,Yes,5,0,0,0
2018,,0613,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,3718,SD,Sioux Falls,57104,,,,,Yes,1,0,0,0
2018,,9963,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,7119,KY,Horse Cave,42749,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,8887,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,8887,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,6230,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,6328,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,7091,KY,Horse Cave,42749,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,2397,NC,Clinton,28328,NC,45,11,$10.00 - $11.99,Yes,90,0,0,0
2018,,3542,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,4648,KY,Smithfield,40068,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,4576,OK,Tulsa,74132,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,,6850,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,8523,KY,Lexington,40508,,,,,Yes,7,0,0,0
2018,,9757,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2018,,9757,KY,Lexington,40508,,,,,Yes,10,0,0,0
2018,,7586,KY,Mayfield,42066,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,9321,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,9684,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2018,,9684,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,2198,KY,La Center,42056,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,4667,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,19,0,0,0
2018,,7688,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,2216,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,5637,GA,Nicholls,31554,GA,45,11,$10.00 - $11.99,Yes,200,0,0,0
2018,,5025,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,5025,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,2945,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,No,0,0,1,0
2018,,2945,KY,Lexington,40508,,,,,Yes,2,0,0,0
2018,,7604,KY,Cerulean,42215,KY,45,11,$10.00 - $11.99,Yes,28,0,0,0
2018,,8513,OK,Tulsa,74132,MN,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,,9596,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,9087,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,1814,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,4128,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,7955,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2018,,8434,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,8434,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,5347,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,1555,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,3398,KY,Mayfield,42066,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,0142,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,0142,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,3078,KY,Lexington,40508,,,,,Yes,2,0,0,0
2018,,0115,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,0115,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,5235,KY,Lexington,40508,OH,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,,2134,KY,Lexington,40503,KY,45,11,$10.00 - $11.99,Yes,16,0,0,0
2018,,6996,GA,Ailey,30410,,,,,Yes,50,0,0,0
2018,,4558,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,4558,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,1810,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,,8162,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,8162,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,6428,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,7143,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,9085,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,19,0,0,0
2018,,9085,KY,Lexington,40508,,,,,Yes,60,0,0,0
2018,,5601,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,6878,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,5931,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,1105,KY,Lexington,40508,,,,,Yes,8,0,0,0
2018,,4932,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,,9801,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,19,0,0,0
2018,,3938,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,29,0,0,0
2018,,4478,OK,Tulsa,74132,WI,45,11,$12.00 - $13.99,Yes,22,0,0,0
2018,,6622,KY,Lexington,40508,,,,,Yes,21,0,0,0
2018,,4679,OK,Tulsa,74132,IA,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,,0327,FL,Fort Lauderdale,33311,MO,45,31-33,$12.00 - $13.99,Yes,2,0,0,0
2018,,9459,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,2879,KY,Lexington,40508,,,,,Yes,9,0,0,0
2018,,9407,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2018,,8782,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,21,0,0,0
2018,,0509,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,13,0,0,0
2018,,7937,KY,Horse Cave,42749,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,8943,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,,3027,KY,Benton,42025,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,3027,KY,Benton,42025,KY,45,11,$9.99 and under,Yes,2,0,0,0
2018,,7665,SC,Rembert,29128,SC,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,9998,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,9998,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,3188,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,30,0,0,0
2018,,2473,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,22,0,0,0
2018,,8274,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,8274,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,2342,KY,Lexington,40508,,,,,Yes,12,0,0,0
2018,,8699,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,8699,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,7898,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,8101,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,,3322,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,5268,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,5268,KY,Lexington,40508,,,,,Yes,14,0,0,0
2018,,7005,TX,Corpus Christi,78415,TX,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,5206,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,6249,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,7825,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,9596,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,8225,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,1703,KY,Lexington,40508,,,,,Yes,8,0,0,0
2018,,5012,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,2495,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,3865,KY,Lexington,40503,KY,45,11,$10.00 - $11.99,Yes,28,0,0,0
2018,,8268,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,9061,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,3796,WY,Casper,82601,CA,45,11,$10.00 - $11.99,No,0,0,2,0
2018,,2390,MT,Lewistown,59457,UT,45,11,$9.99 and under,No,0,0,1,0
2018,,3184,KY,Lexington,40508,,,,,Yes,11,0,0,0
2018,,7516,MT,Lewistown,59457,UT,45,11,$9.99 and under,No,0,0,3,0
2018,,0257,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,1728,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,7937,KY,Lexington,40508,,,,,Yes,8,0,0,0
2018,,9249,NC,Clinton,28328,NC,45,11,$10.00 - $11.99,Yes,80,0,0,0
2018,,1832,KY,Lexington,40503,TN,45,11,$10.00 - $11.99,Yes,15,0,0,0
2018,,3199,KY,Lexington,40508,,,,,Yes,2,0,0,0
2018,,6448,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,6448,TN,Indian Mound,37079,TN,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,0427,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,5080,KY,Fulton,42041,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,6478,KY,Murray,42071,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,3531,KY,Taylorsville,40071,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,7752,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,7752,KY,Lexington,40508,,,,,Yes,5,0,0,0
2018,,3978,KY,Lexington,40508,,,,,Yes,26,0,0,0
2018,,5665,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,9903,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,0804,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,0804,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,5432,KY,Yosemite,42566,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,,1211,NJ,Andover,07821,NJ,45,11,$12.00 - $13.99,Yes,14,0,0,0
2018,,0739,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,0484,TX,Vernon,76384,TX,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,3089,KY,Murray,42071,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,9197,ND,Venturia,58413,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2018,,4223,KY,Lexington,40503,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,,2175,KY,Somerset,42503,,,,,Yes,3,0,0,0
2018,,7306,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,7306,KY,Lexington,40508,,,,,Yes,2,0,0,0
2018,,7411,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,7411,KY,Lexington,40508,,,,,Yes,2,0,0,0
2018,,6736,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,6923,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,4589,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,8154,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,8154,KY,Lexington,40508,,,,,Yes,2,0,0,0
2018,,2536,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,8672,MT,Lewistown,59457,CA,45,11,$10.00 - $11.99,No,0,0,1,0
2018,,8672,MT,Lewistown,59457,CA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,3937,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,2690,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,5680,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,No,0,0,1,0
2018,,5680,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,,5842,OK,Tulsa,74132,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,,3538,NC,Roxboro,27574,NC,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,2316,NC,Fairmont,28340,NC,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,7648,NC,Smithfield,27577,,,,,Yes,8,0,0,0
2018,,3066,NC,Newton Grove,28366,NC,45,11,$10.00 - $11.99,Yes,28,0,0,0
2018,,3501,KY,Lexington,40503,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,,9189,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,50,0,0,0
2018,,2494,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,18,0,0,0
2018,,8490,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,5867,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,4418,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,8167,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,7291,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,8887,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,8887,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,7496,KY,Kevil,42053,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,2750,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,8719,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,1694,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,4164,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,3297,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,4095,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,4095,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,6519,KY,Lexington,40508,,,,,Yes,9,0,0,0
2018,,9575,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,9575,KY,Owenton,40359,,,,,Yes,5,0,0,0
2018,,1262,KY,Lexington,40508,,,,,Yes,2,0,0,0
2018,,8666,KY,Trenton,42286,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,,9841,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,9841,KY,Lexington,40508,,,,,Yes,2,0,0,0
2018,,7635,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,2491,KY,Lexington,40508,,,,,Yes,5,0,0,0
2018,,3589,KY,Lexington,40508,,,,,Yes,12,0,0,0
2018,,1723,KY,Lexington,40508,,,,,Yes,5,0,0,0
2018,,0466,KY,Lexington,40508,,,,,Yes,5,0,0,0
2018,,1484,KY,Lexington,40508,,,,,Yes,7,0,0,0
2018,,0500,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,9371,KY,Hazel,42049,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,2505,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,2505,KY,Lexington,40508,,,,,Yes,1,0,0,0
2018,,9384,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,9384,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,3210,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,3210,KY,Robards,42452,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,6947,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,0348,KY,Clifty,42216,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,8555,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,4159,KY,Lexington,40508,,,,,Yes,8,0,0,0
2018,,3750,KY,Lexington,40508,,,,,Yes,1,0,0,0
2018,,6011,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,8174,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,4307,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,5272,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,5900,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,7412,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,7412,KY,Lexington,40508,,,,,Yes,2,0,0,0
2018,,7415,KY,Horse Cave,42749,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2018,,2944,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,7351,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,3991,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,3991,KY,Lexington,40508,,,,,Yes,5,0,0,0
2018,,6143,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,8155,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,,4746,KY,Melber,42069,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,6275,KY,Hazel,42049,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,6371,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,,9145,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,4154,KY,Rockfield,42274,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,5731,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,5731,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,3206,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,4626,KY,Lexington,40508,,,,,Yes,24,0,0,0
2018,,0679,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,4158,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,1819,KY,Lexington,40508,,,,,Yes,7,0,0,0
2018,,4093,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,3620,KY,Lexington,40508,,,,,Yes,9,0,0,0
2018,,5411,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,0626,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,0626,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,0626,TN,Springfield,37172,,,,,Yes,5,0,0,0
2018,,2061,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,8445,TN,Buchanan,38222,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,9426,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,7759,TN,Puryear,38251,TN,45,11,$10.00 - $11.99,Yes,19,0,0,0
2018,,7087,KY,Lexington,40508,,,,,Yes,26,0,0,0
2018,,5500,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,11,0,0,0
2018,,5500,KY,Lexington,40508,,,,,Yes,25,0,0,0
2018,,6023,TN,Gray,37615,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,,4431,TN,Mcminnville,37110,,,,,Yes,4,0,0,0
2018,,3105,TN,Palmersville,38241,TN,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,6318,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,31,0,0,0
2018,,2156,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,3733,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,4375,OK,Custer City,73639,OK,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,5357,TX,Vernon,76384,TX,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,9179,TX,Nazareth,79063,TX,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,8650,KY,Lewisport,42351,,,,,Yes,2,0,0,0
2018,,9362,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,0315,MT,Lewistown,59457,CA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,2585,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,2291,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,6293,TN,Westmoreland,37186,TN,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,,6005,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,,8732,KY,Mayfield,42066,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,,1914,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,1914,KY,Stephensport,40170,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,8625,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,No,0,0,4,0
2018,,8625,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,,0158,KY,Yosemite,42566,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,,0619,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,7756,KY,Horse Cave,42749,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,,8339,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,,4909,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,9937,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,No,0,0,1,0
2018,,9937,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,3229,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,8592,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,8592,MT,Lewistown,59457,WY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,,4445,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,4684,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,9550,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,,8071,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,,7486,TX,Vernon,76384,TX,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,,5821,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,,8018,GA,Douglas,31533,SC,45,11,$10.00 - $11.99,Yes,71,0,0,0
