﻿"Number of Form I-140, Immigrant Petition for Alien Worker Petitions Received and Current Status for the Philippines",,,,,,,,,,,,
By Fiscal Year Received and Current Status,,,,,,,,,,,,
Fiscal Years 2013 to 2023 (Q1-Q3),,,,,,,,,,,,
,Fiscal Year Received,,,,,,,,,,,
Petitions by Employment Preference,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,TOTAL
TOTAL,"3,039","3,099","4,347","4,708","5,248","5,418","7,910","7,124","6,147","10,332","10,834","68,206"
Approved,"2,615","2,685","3,688","3,731","3,746","3,927","6,341","6,810","5,910","9,998","9,450","58,901"
Denied,366,366,602,894,"1,419","1,391","1,471",295,186,288,136,"7,414"
"Pending, Other1",58,48,57,83,83,100,98,19,51,46,"1,248","1,891"
First Preference (EB1),,,,,,,,,,,,
Total Petitions,106,128,101,116,145,160,106,93,90,101,98,"1,244"
Approved,88,99,81,93,113,138,90,80,81,79,59,"1,001"
Denied,18,29,20,23,32,22,16,13,8,9,6,196
"Pending, Other1",-,-,-,-,-,-,-,-,1,13,33,47
Approvals by Category,,,,,,,,,,,,
Aliens with Extraordinary Ability (E11),11,23,11,12,21,16,12,8,16,15,11,156
Outstanding Professors or Researchers (E12),5,3,5,4,7,-,6,5,2,4,1,42
Multinational Executives or Managers (E13),72,73,65,77,85,122,72,67,63,60,47,803
Second Preference (EB2),,,,,,,,,,,,
Total Petitions,"1,562","1,377","1,097","1,332","1,019",772,586,407,373,380,198,"9,103"
Approved,"1,357","1,179",944,"1,108",824,632,450,377,355,362,140,"7,728"
Denied,203,197,153,222,193,140,134,29,18,16,14,"1,319"
"Pending, Other1",2,1,-,2,2,-,2,1,-,2,44,56
Approvals by Category,,,,,,,,,,,,
Professionals with Advanced Degrees (E21)2,"1,306","1,124",900,"1,065",787,598,408,344,316,306,107,"7,261"
Third Preference (EB3),,,,,,,,,,,,
Total Petitions,"1,263","1,513","2,947","2,994","3,865","4,349","7,101","6,605","5,666","9,835","10,519","56,657"
Approved,"1,170","1,407","2,663","2,530","2,809","3,156","5,801","6,353","5,474","9,557","9,251","50,171"
Denied,93,104,282,464,"1,048","1,191","1,295",249,157,260,112,"5,255"
"Pending, Other1",-,2,2,-,8,2,5,3,35,18,"1,156","1,231"
Approvals by Category,,,,,,,,,,,,
Skilled Workers (E31),673,916,"1,934","1,486","2,006","2,350","4,711","5,047","4,294","7,264","7,778","38,459"
Professionals with Baccalaureate Degrees (E32),433,450,666,790,542,582,630,635,608,"1,150",808,"7,294"
Needed Unskilled Workers (EW3),64,41,63,254,261,224,460,671,572,"1,143",665,"4,418"
Other and Unknown3,-,-,-,-,-,1,-,-,-,-,-,1
Approved,-,-,-,-,-,1,-,-,-,-,-,1
Denied,-,-,-,-,-,-,-,-,-,-,-,-
"Pending, Other1",-,-,-,-,-,-,-,-,-,-,-,-
Table Key:,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,
References:,,,,,,,,,,,,
1 Includes a small number of cases updated as an administrative closure.  The number of applications awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,
Some actions taken on cases are not reflected in this report such as administrative closures and transfers between offices;  thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,
2 Includes National Interest Waiver petitions.,,,,,,,,,,,,
3 Includes any I-140 that had no reason for filing listed in the system. ,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Petitions received in one reporting period may be approved or denied in subsequent reporting periods.,,,,,,,,,,,,
2) This report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,
4) Data is not limited by priority date for approvals.,,,,,,,,,,,,
"5) Top five countries are determined by total number of receipts in FY2023 and they are India, China, the Philippines, Brazil, and South Korea.",,,,,,,,,,,,
"6) This report is based on the fiscal year in which the petition was submitted to USCIS, not the fiscal year in which the petition was adjudicated.  A petition may be adjudicated in a later fiscal year than it was filed.  ",,,,,,,,,,,,
"   Therefore, this report is different from other reports that are based on the fiscal year in which the petition was adjudicated.",,,,,,,,,,,,
"7) Since petitioners are able to files more than one application, this report includes all filed petition; therefore, it could contain multiple petitions for a single individual. ",,,,,,,,,,,,
"8) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,
Source:,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,
"CLAIMS3 and ELIS, queried 09/2023, TRK 12287",,,,,,,,,,,,
