"Approximate Active DACA Recipients:
As of August 31, 2018",,
Month/Year Current DACA Expires,"Number 
(Rounded)",Number with Renewal Pending (Rounded)
Aug-18,70,20
Sep-18,"8,390","3,270"
Oct-18,"15,730","6,070"
Nov-18,"16,300","5,460"
Dec-18,"14,870","3,960"
Jan-19,"43,530","8,470"
Feb-19,"47,670","6,370"
Mar-19,"51,060","4,990"
Apr-19,"36,820","2,160"
May-19,"31,950","1,360"
Jun-19,"35,910","1,020"
Jul-19,"32,070",950
Aug-19,"40,490",990
Sep-19,"39,780",830
Oct-19,"55,250",790
Nov-19,"32,810",420
Dec-19,"9,750",90
Jan-20,"8,080",30
Feb-20,"21,600",60
Mar-20,"25,080",50
Apr-20,"24,040",40
May-20,"29,100",20
Jun-20,"25,570",20
Jul-20,"23,610",20
Aug-20,"29,830",20
Grand Total,"699,350","47,480"
This report reflects the most up-to-date data available at the time the report is generated.,,
"Number of Individuals with DACA Expiration on or after Aug. 31, 2018 as of Aug. 31, 2018.",,
Individuals who have obtained Lawful Permanent Resident Status or U.S. Citizenship are excluded.,,
Totals may not sum due to rounding.,,
"Counts less than 10 are notated with the letter ""D.""",,
