,,,,,,,,,,,,,,,,,,,,,
Period,Petitions by Case Status,,,,,,,,,,,,,,,,,,,,
,Victims of Criminal Activities1,,,,Family Members1,,,,Fiscal Year Total,,,,,,,,,,,,
,Petitions Received2,Approved3,Denied4,Pending5,Petitions Received2,Approved3,Denied4,Pending5,Petitions Received2,"Approved3,7",Denied4,Pending5,,,,,,,,,
Fiscal Year - Total6,,,,,,,,,,,,,,,,,,,,,
2009," 6,850 "," 6,045 ", 661 ," 11,740 "," 4,102 "," 2,838 ", 158 ," 9,275 "," 10,952 "," 8,883 ", 819 ," 21,015 ",,,,,,,,,
2010," 9,657 "," 10,015 "," 3,995 "," 7,480 "," 6,418 "," 9,315 "," 2,576 "," 6,242 "," 16,075 "," 19,330 "," 6,571 "," 13,722 ",,,,,,,,,
2011," 14,647 "," 10,025 "," 2,007 "," 10,250 "," 10,033 "," 7,602 "," 1,645 "," 8,329 "," 24,680 "," 17,627 "," 3,652 "," 18,579 ",,,,,,,,,
2012," 21,141 "," 10,031 "," 1,684 "," 19,824 "," 15,126 "," 7,421 "," 1,465 "," 15,592 "," 36,267 "," 17,452 "," 3,149 "," 35,416 ",,,,,,,,,
2013," 25,486 "," 10,022 "," 1,840 "," 33,409 "," 18,266 "," 7,724 "," 1,234 "," 24,480 "," 43,752 "," 17,746 "," 3,074 "," 57,889 ",,,,,,,,,
2014," 26,089 "," 10,077 "," 3,662 "," 45,814 "," 19,297 "," 8,457 "," 2,655 "," 32,948 "," 45,386 "," 18,534 "," 6,317 "," 78,762 ",,,,,,,,,
2015," 30,129 "," 10,060 "," 2,440 "," 63,779 "," 22,636 "," 7,649 "," 1,754 "," 46,507 "," 52,765 "," 17,709 "," 4,194 "," 110,286 ",,,,,,,,,
2016," 34,797 "," 10,019 "," 1,761 "," 87,290 "," 25,469 "," 7,624 "," 1,257 "," 63,616 "," 60,266 "," 17,643 "," 3,018 "," 150,906 ",,,,,,,,,
2017," 37,287 "," 10,011 "," 2,042 "," 112,272 "," 25,703 "," 7,628 "," 1,612 "," 79,971 "," 62,990 "," 17,639 "," 3,654 "," 192,243 ",,,,,,,,,
2018," 34,967 "," 10,009 "," 2,317 "," 134,714 "," 24,024 "," 7,906 "," 1,991 "," 94,050 "," 58,991 "," 17,915 "," 4,308 "," 228,764 ",,,,,,,,,
Fiscal Year 2019 by Quarter,,,,,,,,,,,,,,,,,,,,,
Q1. October - December," 7,962 "," 4,069 ", 519 ," 137,993 "," 5,315 "," 2,720 ", 536 ," 96,121 "," 13,277 "," 6,789 "," 1,055 "," 234,114 ",,,,,,,,,
Q2. January - March,,,,,,,,,,,,,,,,,,,,,
Q3. April - June,,,,,,,,,,,,,,,,,,,,,
Q4. July - September,,,,,,,,,,,,,,,,,,,,,
Total," 7,962 "," 4,069 ", 519 ," 137,993 "," 5,315 "," 2,720 ", 536 ," 96,121 "," 13,277 "," 6,789 "," 1,055 "," 234,114 ",,,,,,,,,
"1 Refers to victims of certain criminal activities (U-1) and family members of victims (U-2,3,4,5).",,,,,,,,,,,,,,,,,,,,,
2  The number of new petitions received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,,,,,,
3  The number of petitions approved during the reporting period.,,,,,,,,,,,,,,,,,,,,,
"4 The number of petitions that were denied, terminated, or withdrawn during the reporting period.",,,,,,,,,,,,,,,,,,,,,
5  The number of petitions awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,,,,,,,,,,
6  Data unavailable in the reporting system for previous fiscal years.,,,,,,,,,,,,,,,,,,,,,
"7 The U visa cap is against the principal only.  The derivatives are not counted in the annual cap of 10,000.  Congress has set a cap of 10,000 U visas for each fiscal year. ",,,,,,,,,,,,,,,,,,,,,
8 Family Member counts use Performance Reporting Tool data for fiscal years 2009-2012.  System data is incomplete prior to 2013.,,,,,,,,,,,,,,,,,,,,,
"9 Per USCIS best practices, units of less than 10 beneficiaries are masked to limit the possibility of the de-anonymization of data. ""D"" represents data withheld to protect privacy.",,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,
1) Some petitions approved or denied may have been received in previous reporting periods. ,,,,,,,,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate available at the time the report is queried.,,,,,,,,,,,,,,,,,,,,,
3) Counts may differ from those reported in previous quarters due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,,,,,,,,
4) The �waitlisted pending� column has been removed from this report pending data verification.,,,,,,,,,,,,,,,,,,,,,
Sources:,,,,,,,,,,,,,,,,,,,,,
"1) Department of Homeland Security (DHS), U.S. Citizenship and Immigration Services (USCIS), CLAIMS3 Consolidated and Performance Reporting Tool, queried January 2019.",,,,,,,,,,,,,,,,,,,,,
