﻿"Number of Form I-140, Immigrant Petition for Alien Worker, Petitions Received and Current Status for South Korea",,,,,,,,,,,,
By Fiscal Year Received and Current Status,,,,,,,,,,,,
Fiscal Years 2013 to 2023 (Q1-Q4),,,,,,,,,,,,
,Fiscal Year Received,,,,,,,,,,,
Petitions by Employment Preference,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,TOTAL
TOTAL,"3,497","3,865","5,523","9,549","7,679","6,443","5,654","4,816","4,550","4,727","5,043","61,346"
Approved,"3,100","3,339","4,856","7,746","6,379","5,771","5,018","4,326","4,224","4,344","3,821","52,924"
Denied,351,437,562,"1,140",911,609,604,467,295,326,160,"5,862"
"Pending, Other1",46,89,105,663,389,63,32,23,31,57,"1,062","2,560"
First Preference (EB1),,,,,,,,,,,,
Total Petitions,692,572,656,744,715,653,514,441,438,535,669,"6,629"
Approved,584,449,559,644,596,537,403,355,369,461,458,"5,415"
Denied,108,123,97,100,119,116,111,86,66,61,35,"1,022"
"Pending, Other1",-,-,-,-,-,-,-,-,3,13,176,192
Approvals by Category,,,,,,,,,,,,
Aliens with Extraordinary Ability (E11),151,114,159,190,214,201,104,101,100,132,127,"1,593"
Outstanding Professors or Researchers (E12),66,51,69,85,103,74,52,29,53,65,89,736
Multinational Executives or Managers (E13),367,284,331,369,279,262,247,225,216,264,242,"3,086"
Second Preference (EB2),,,,,,,,,,,,
Total Petitions,"2,098","2,314","2,696","2,977","2,476","2,346","2,344","2,315","2,051","2,044","2,313","25,974"
Approved,"1,954","2,146","2,488","2,739","2,203","2,131","2,024","2,010","1,853","1,843","1,634","23,025"
Denied,144,168,206,238,272,214,320,304,185,183,96,"2,330"
"Pending, Other1",-,-,2,-,1,1,-,1,13,18,583,619
Approvals by Category,,,,,,,,,,,,
Professionals with Advanced Degrees (E21)2,"1,954","2,146","2,488","2,739","2,203","2,131","2,024","2,010","1,853","1,843","1,634","23,025"
Third Preference (EB3),,,,,,,,,,,,
Total Petitions,618,840,"1,961","4,918","3,911","3,285","2,717","2,024","2,043","2,126","2,046","26,489"
Approved,562,744,"1,809","4,362","3,580","3,102","2,591","1,961","2,002","2,040","1,729","24,482"
Denied,56,96,148,548,314,168,124,63,40,80,28,"1,665"
"Pending, Other1",-,-,4,8,17,15,2,-,1,6,289,342
Approvals by Category,,,,,,,,,,,,
Skilled Workers (E31),311,378,738,"1,465","1,057",857,715,560,525,564,695,"7,865"
Professionals with Baccalaureate Degrees (E32),195,237,496,"1,170","1,138","1,247","1,085",851,930,845,638,"8,832"
Needed Unskilled Workers (EW3),56,129,575,"1,727","1,385",998,791,550,547,631,396,"7,785"
Other and Unknown3,-,-,-,3,-,1,-,-,-,-,-,4
Approved,-,-,-,1,-,1,-,-,-,-,-,2
Denied,-,-,-,2,-,-,-,-,-,-,-,2
"Pending, Other1",-,-,-,-,-,-,-,-,-,-,-,-
Table Key:,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,
References:,,,,,,,,,,,,
1 Includes a small number of cases updated as an administrative closure.  The number of applications awaiting a decision as of the end of the reporting period. ,,,,,,,,,,,,
Some actions taken on cases are not reflected in this report such as administrative closures and transfers between offices;  thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,
2 Includes National Interest Waiver petitions.,,,,,,,,,,,,
3 Includes any I-140 that had no reason for filing listed in the system. ,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Petitions received in one reporting period may be approved or denied in subsequent reporting periods.,,,,,,,,,,,,
2) This report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,
4) Data is not limited by priority date for approvals.,,,,,,,,,,,,
"5) Top five countries are determined by total number of receipts in FY2023 and they are India, China, the Philippines, Brazil, and South Korea.",,,,,,,,,,,,
"6) This report is based on the fiscal year in which the petition was submitted to USCIS, not the fiscal year in which the petition was adjudicated.  A petition may be adjudicated in a later fiscal year than it was filed.  ",,,,,,,,,,,,
"   Therefore, this report is different from other reports that are based on the fiscal year in which the petition was adjudicated.",,,,,,,,,,,,
"7) Since petitioners are able to file more than one application, this report includes all filed petition; therefore, it could contain multiple petitions for a single individual. ",,,,,,,,,,,,
"8) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,
Source:,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,
"CLAIMS3 and ELIS, queried 11/2023, TRK 13222",,,,,,,,,,,,
