﻿Net Backlog ,,
By Form Type,,
"As of September 30, 2023",,
Category and Form Number,Description,Net Backlog (rounded)1
TOTAL,Total Net backlog,"4,279,000"
Family-Based,,
I-129F,Petition for Alien Fiancé(e),"25,100"
I-130,Petition for Alien Relative,"391,000"
I-6002,Petition to Classify Orphan as an Immediate Relative,200
I-601A,Application for Provisional Unlawful Presence Waiver,"123,000"
I-751,Petition to Remove Conditions on Residence ,"175,500"
I-8003,Petition to Classify Convention Adoptee as an Immediate Relative, -   
Employment-Based,,
I-129,Petition for a Nonimmigrant Worker,"16,400"
I-140,Immigrant Petition for Alien Workers,"15,900"
I-526 ,Immigrant Petition by Alien Investor ,"3,400"
I-765,Application for Employment Authorization (Asylum), -   
I-765,Application for Employment Authorization (Adjustment Of Status),"87,700"
I-765,Application for Employment Authorization (DACA), -   
I-765,Application for Employment Authorization (All Other),"300,000"
I-829,Petition by Investor to Remove Conditions on Permanent Resident Status ,"9,100"
I-9244,Application For Regional Center Designation Under the Immigrant Investor Program , -   
Humanitarian,,
I-5895,Application for Asylum and for Withholding of Removal ,"763,400"
Legalization6,Legalization/ SAW,300
I-730,Refugee/Asylee Relative Petition,"3,400"
I-817,Application for Family Unity Benefits,100
I-821,Application for Temporary Protected Status,"265,000"
I-821D,Consideration of Deferred Action for Childhood Arrivals ,"94,700"
I-870,Record of Determination/Credible Fear Worksheet ,"3,500"
I-881 ,App. for Susp. of Deport. or Spec. Rule Cancel. of Removal (Sect. 203 of Public Law 105-100 (NACARA)),600
I-899 ,Record of Determination/Reasonable Fear Worksheet , -   
I-9147,Application for T Nonimmigrant Status,"7,600"
I-9188,Petition for U Nonimmigrant Status,"214,800"
I-929,Petition for Qualifying Family Member of a U-1 Nonimmigrant,"1,600"
Lawful Permanent Residence,,
I-485,Application to Register Permanent Residence or Adjust Status (Family),"342,600"
I-485,Application to Register Permanent Residence or Adjust Status (Employment),"73,200"
I-485,Application to Register Permanent Residence or Adjust Status (Asylum),"36,900"
I-485,Application to Register Permanent Residence or Adjust Status (Refugee),"16,000"
I-485,Application to Register Permanent Residence or Adjust Status (Cuban),"32,800"
I-485,Application to Register Permanent Residence or Adjust Status (Other),"38,300"
I-485,Application to Register Permanent Residence or Adjust Status (Indo-Chinese), -   
Citizenship and Nationality,,
N-300,Application to File Declaration of Intention, -   
N-336,Req. for a Hearing on a Decision in Natz. Proceedings (Under Sect. 336 of the INA) ,"1,400"
N-400 ,Application for Naturalization (Military),400
N-400 ,Application for Naturalization,"41,900"
N-470,Application to Preserve Residence for Naturalization Purposes , -   
N-565,Application for Replacement Naturalization/Citizenship Document, -   
N-6009,Application for Certificate of Citizenship,"26,800"
N-644,Application for Posthumous Citizenship, -   
N-648,Medical Certification for Disability Exceptions, -   
Other,,
I-90,Application to Replace Permanent Resident Card,"414,400"
I-102,Application for Replacement/Initial Nonimmigrant Arrival-Departure Document,800
I-131,Application for Travel Document,"65,500"
I-131,Application for Travel Document (Advance Parole),"265,200"
I-131,Application for Travel Document (Parole-in-Place),600
I-131,Application for Travel Document (DACA),800
I-360,"Petition for Amerasian, Widow(er), or Special Immigrant ","68,900"
I-539,Application To Extend/Change Nonimmigrant Status,"3,300"
I-824,Application for Action on an Approved Application or Petition ,"17,600"
Waivers10,Waivers,"275,600"
Supplemental Processing,,
DS-230 (IV) ,Immigrant Visas,"30,800"
EOIR Adjustment ,EOIR Adjustment,"22,500"
Table Key:,,
N/A  Not available,,
- Represents zero or rounds to 0.0,,
References:,,
"1 Net Backlog is Gross Backlog minus any customer induced delays (i.e. RFE, intent to deny, etc.) and visa unavailable cases. Gross Backlog is the number of cases pending within the government’s control that exceed acceptable pending. ",,
"2 Includes I-600A, Application for Advance Processing of an Orphan Petition.",,
"3 Includes I-800A, Application for Determination of Suitability to Adopt a Child from a Convention Country.",,
4 Includes I-924A.,,
5 Data are for affirmatively filed I-589 asylum applications and do not include defensive asylum claims before a DOJ EOIR immigration court. ,,
"6 Includes the following applications for persons applying for benefits under the Immigration Reform and Control Act of 1986:  Forms I-687, I-700. I-698, I-690, I-694, and I-695.",,
"7 Includes I-914A, Application for Family Member of T-1 Recipient.",,
"8 Includes I-918A, Petition for Qualifying Family Member of U-1 Recipient. ",,
"9 Includes N-600K, Application for Citizenship and Issuance of Certificate Under Section 322. ",,
"10 Includes the following applications filed to waive exclusionary grounds:  Forms I-191, I-192, I-212, I-601, I-602, and I-612.",,
"11 Frontlog are the applications that are unopened, and not yet data entered by the last day of the Fiscal Quarter. Form level data is not available.",,
Notes:,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,
2) Summing the seven I-485 types results in the overall total for the I-485 form for the reporting period. ,,
"3) Credible Fear and Reasonable Fear screenings (and their respective forms I-870 and I-899) do not confer an immigration benefit, rather they are intended to identify individuals with viable protection claims, which are then referred to the Immigration Courts for adjudication. ",,
   Asylum Officers do not adjudicate the actual asylum applications during the screening process.,,
"4) For a complete list of USCIS forms and descriptions, visit https://www.uscis.gov/forms",,
5) Data is rounded to the nearest hundred. Data may not sum exactly to the total due to rounding.,,
"6) This report is produced in response to direction set forth in the Consolidated Appropriations Act, 2022, Joint Explanatory Statement (H. R. 2471 / P.L. 117-103).",,
Source:,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,
"NPR (National Performance Report) queried 11/2023, TRK #13225",,
