,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,"Number of Form I-829, Petition by Entrepreneur",,,,,,,,,,,,,
,,,,To Remove Conditions on Permanent Resident Status,,,,,,,,,,,,,
,,,,"By Fiscal Year, Quarter, and Case Status",,,,,,,,,,,,,
,,,,"Fiscal Years 2008-2019 (Fiscal Year 2019, Quarter 2)",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Period,Petitions by Case Status,,,,,,,,,,,,,,,,
,Petition by Entrepreneur to Remove Conditions,,,,,,,,,,,,,,,,
,Petitions Received1,Approved2,Denied3,Pending4,,,,,,,,,,,,,
Fiscal Year - Total,,,,,,,,,,,,,,,,,
2008,391,161,69,454,,,,,,,,,,,,,
2009,437,350,57,735,,,,,,,,,,,,,
2010,768,274,56,"1,167",,,,,,,,,,,,,
2011,"2,345","1,067",46,"2,395",,,,,,,,,,,,,
2012,712,736,60,"1,013",,,,,,,,,,,,,
2013,"1,217",844,44,"1,345",,,,,,,,,,,,,
2014,"2,516","1,603",178,"2,075",,,,,,,,,,,,,
2015,"2,767","1,067",11,"4,049",,,,,,,,,,,,,
2016,"3,474","1,758",102,"6,309",,,,,,,,,,,,,
2017,"2,625","2,589",55,"6,735",,,,,,,,,,,,,
2018,"3,283","2,610",104,"7,660",,,,,,,,,,,,,
Fiscal Year 2019 by Quarter,,,,,,,,,,,,,,,,,
Q1. October - December,797,443,31,"8,119",,,,,,,,,,,,,
Q2. January - March,921,270,15," 8,821 ",,,,,,,,,,,,,
Q3. April - June,,,,,,,,,,,,,,,,,
Q4. July - September,,,,,,,,,,,,,,,,,
Total,"1,718",713,46,"8,821",,,,,,,,,,,,,
Reference(s):,,,,,,,,,,,,,,,,,
1  The number of new petitions received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,,
2  The number of petitions approved during the reporting period.,,,,,,,,,,,,,,,,,
3  The number of petitions that were denied during the reporting period.,,,,,,,,,,,,,,,,,
4  The number of petitions awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,,,,,,
Note(s):,,,,,,,,,,,,,,,,,
"1) Some petitions approved, denied, or pending may have been received in previous reporting periods. ",,,,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,,,,,,
3) Counts may differ from those reported in previous quarters due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,,,,
Source(s):,,,,,,,,,,,,,,,,,
"1) Department of Homeland Security (DHS), U.S. Citizenship and Immigration Services (USCIS), Performance Reporting Tool, queried April 2019.",,,,,,,,,,,,,,,,,
