﻿,,,,,,,,,
"Number of Form I-140, I-360, I-526 Approved Employment-Based Petitions Awaiting Visa Availability",,,,,,,,,
By Preference Category and Country of Birth,,,,,,,,,
As of March 2022,,,,,,,,,
,,,,,,,,,
,,,          Employment-Based Preference Category,,,,,,
,"1st
(Priority)","2nd
(Professional)","3rd
(Professional and Skilled)","3rd
(Other)","4th
(Certain Special Immigrants)","4th 
(Certain Religious Workers)","5th
(Non-Regional Center)","5th
(Regional Center)",TOTAL
,,,,,,,,,
TOTAL, -   ," 293,522 "," 112,464 "," 1,193 "," 71,147 ", 113 , -   ," 18,095 "," 496,534 "
,,,,,,,,,
China, -   ," 23,983 "," 12,869 "," 1,005 ", -   , -   , -   ," 18,095 "," 55,952 "
El Salvador, -   , -   , -   , -   ," 24,322 ", 17 , -   , -   ," 24,339 "
Guatemala, -   , -   , -   , -   ," 26,306 ", 8 , -   , -   ," 26,314 "
Honduras, -   , -   , -   , -   ," 18,393 ", 3 , -   , -   ," 18,396 "
India, -   ," 269,539 "," 99,595 ", 188 , -   , -   , -   , -   ," 369,322 "
Mexico, -   , -   , -   , -   ," 2,126 ", 85 , -   , -   ," 2,211 "
Philippines, -   , -   , -   , -   , -   , -   , -   , -   , -   
Rest of the World, -   , -   , -   , -   , -   , -   , -   , -   , -   
Table Key:,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,
Notes:,,,,,,,,,
1) This report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,
3) Petitions received in one reporting period may be approved or denied in subsequent reporting periods.,,,,,,,,,
4) The counts of approved petitions represent only primary beneficiaries. Dependents are not included.,,,,,,,,,
5) For details on Green Card Eligibility Categories see https://www.uscis.gov/greencard/eligibility-categories,,,,,,,,,
"6) The priority date is based on March 2022 Visa Bulletin Final Action Dates chart 
https://travel.state.gov/content/travel/en/legal/visa-law0/visa-bulletin.html",,,,,,,,,
"7) For a complete list of USCIS forms and descriptions, visit uscis.gov/forms",,,,,,,,,
Source:,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,
"CLAIMS3, queried 05/2022, TRK 9400",,,,,,,,,
