Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2015,,2243,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,5399,KY,Yosemite,42566,,,,,Yes,4,0,0,0
2015,,5734,TX,Weston,75097,,,,,Yes,1,0,0,0
2015,,3232,KY,Mayfield,42066,,,,,Yes,3,0,0,0
2015,,7084,KY,Horse Cave,42749,,,,,Yes,8,0,0,0
2015,,3448,KY,Guthrie,42234,,,,,Yes,20,0,0,0
2015,,6241,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,,0499,TN,Martin,38237,,,,,Yes,6,0,0,0
2015,,4051,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,6980,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,2443,NC,Seven Springs,28578,,,,,Yes,17,0,0,0
2015,,7797,PA,Ruffs Dale,15679,,,,,Yes,2,0,0,0
2015,,7771,MS,Hattiesburg,39402,,,,,Yes,0,0,1,0
2015,,0333,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,2197,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,0238,KY,Lexington,40508,,,,,Yes,16,0,0,0
2015,,0164,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,3336,NM,Tatum,88267,,,,,Yes,2,0,0,0
2015,,6866,KY,Lexington,40508,,,,,No,0,0,1,0
2015,,6866,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,7373,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,2262,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,,3153,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,8379,KY,Horse Cave,42749,,,,,Yes,7,0,0,0
2015,,0613,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,9963,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,2411,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,,7119,KY,Horse Cave,42749,,,,,Yes,7,0,0,0
2015,,8887,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,8427,KY,Murray,42071,,,,,Yes,6,0,0,0
2015,,6230,KY,Lexington,40508,,,,,Yes,1,0,0,0
2015,,6328,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,6553,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,7352,KY,Horse Cave,42749,,,,,Yes,5,0,0,0
2015,,2338,KY,Horse Cave,42749,,,,,Yes,15,0,0,0
2015,,3542,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,4648,KY,Smithfield,40068,,,,,Yes,6,0,0,0
2015,,9387,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,7740,KY,Henderson,42420,,,,,Yes,10,0,0,0
2015,,8523,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,9757,KY,Lexington,40508,,,,,Yes,22,0,0,0
2015,,4102,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,9321,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,8685,KY,Horse Cave,42749,,,,,Yes,23,0,0,0
2015,,9684,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,,4667,KY,Hopkinsville,42240,,,,,Yes,16,0,0,0
2015,,7688,LA,Welsh,70591,,,,,Yes,4,0,0,0
2015,,2216,LA,Kinder,70648,,,,,Yes,5,0,0,0
2015,,6451,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,5025,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,,2400,TN,Dickson,37055,,,,,Yes,9,0,0,0
2015,,6708,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,0547,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,7604,KY,Cerulean,42215,,,,,Yes,28,0,0,0
2015,,9596,KY,Falmouth,41040,,,,,Yes,6,0,0,0
2015,,9087,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,6679,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,1814,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,,4128,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,7347,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,7955,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,7955,KY,Scottsville,42164,,,,,Yes,7,0,0,0
2015,,8434,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,5347,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,1555,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,3398,KY,Mayfield,42066,,,,,Yes,7,0,0,0
2015,,3078,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,0115,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,,5235,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,1198,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,0528,WY,Casper,82601,,,,,No,0,0,2,0
2015,,4558,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,,2216,WY,Casper,82601,,,,,Yes,3,0,0,0
2015,,8162,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,,6428,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,,7143,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,9085,KY,Lexington,40508,,,,,Yes,24,0,0,0
2015,,2151,KY,Columbia,42728,,,,,Yes,10,0,0,0
2015,,5931,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,4932,KY,Lexington,40508,,,,,Yes,38,0,0,0
2015,,9801,KY,Lexington,40508,,,,,Yes,19,0,0,0
2015,,4383,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,3938,KY,Lexington,40508,,,,,Yes,14,0,0,0
2015,,7396,KY,Lexington,40503,,,,,Yes,4,0,0,0
2015,,5893,KY,Lexington,40503,,,,,Yes,3,0,0,0
2015,,6622,KY,Lexington,40508,,,,,Yes,21,0,0,0
2015,,5083,ND,Cleveland,58424,,,,,No,1,0,0,0
2015,,5083,ND,Parshall,58770,,,,,Yes,3,0,0,0
2015,,7248,ND,Chaseley,58423,,,,,Yes,4,0,0,0
2015,,3736,ND,Chaseley,58423,,,,,No,0,0,1,0
2015,,0560,ND,Chaseley,58423,,,,,No,0,0,1,0
2015,,0560,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2015,,6442,ND,Chaseley,58423,,,,,Yes,1,0,0,0
2015,,9956,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2015,,9459,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,,9407,KY,Lexington,40508,,,,,Yes,14,0,0,0
2015,,7210,NE,Gordon,69343,,,,,Yes,3,0,0,0
2015,,8782,KY,Lexington,40508,,,,,Yes,9,0,0,0
2015,,7788,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,0509,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,,7937,KY,Horse Cave,42749,,,,,Yes,8,0,0,0
2015,,8943,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,3027,KY,Benton,42025,,,,,Yes,4,0,0,0
2015,,9998,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,,0361,OK,Tulsa,74107,,,,,Yes,5,0,0,0
2015,,2473,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,9485,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,4433,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,8274,KY,Lexington,40508,,,,,Yes,9,0,0,0
2015,,1055,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,2692,KY,Lexington,40503,,,,,Yes,6,0,0,0
2015,,1048,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,2793,KY,Lexington,40508,,,,,Yes,18,0,0,0
2015,,2833,KY,Yosemite,42566,,,,,Yes,7,0,0,0
2015,,2342,KY,Lexington,40508,,,,,Yes,18,0,0,0
2015,,8699,KY,Lexington,40508,,,,,Yes,15,0,0,0
2015,,8101,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,3322,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,7640,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,5206,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,,6249,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,,7825,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,2141,KY,Horse Cave,42749,,,,,Yes,20,0,0,0
2015,,8787,KY,Lexington,40508,,,,,Yes,16,0,0,0
2015,,9150,KY,Benton,42025,,,,,Yes,2,0,0,0
2015,,1703,KY,Lexington,40508,,,,,Yes,14,0,0,0
2015,,5012,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,0512,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,2495,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,4389,MT,Whitehall,59759,,,,,Yes,2,0,0,0
2015,,8448,UT,Vernal,84078,,,,,No,0,0,1,0
2015,,8093,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,8224,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,0257,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,1728,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,7937,KY,Owenton,40359,,,,,Yes,6,0,0,0
2015,,9249,NC,Clinton,28328,,,,,Yes,80,0,0,0
2015,,6930,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,8042,TX,Stanton,79782,,,,,No,0,0,1,0
2015,,6448,KY,Lexington,40508,,,,,Yes,11,0,0,0
2015,,0427,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,4530,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,,5080,KY,Fulton,42041,,,,,Yes,4,0,0,0
2015,,6478,KY,Murray,42071,,,,,Yes,2,0,0,0
2015,,3531,KY,Taylorsville,40071,,,,,Yes,3,0,0,0
2015,,8326,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,7752,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,9651,WY,Riverton,82501,,,,,Yes,2,0,0,0
2015,,4819,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,8359,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,3978,KY,Lexington,40508,,,,,Yes,16,0,0,0
2015,,5665,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,0804,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,5432,KY,Yosemite,42566,,,,,Yes,7,0,0,0
2015,,1211,NJ,Andover,07821,,,,,Yes,14,0,0,0
2015,,7993,KY,Yosemite,42566,,,,,Yes,16,0,0,0
2015,,2478,ND,Cleveland,58424,,,,,No,3,0,0,0
2015,,2478,ND,Cleveland,58424,,,,,Yes,3,0,0,0
2015,,9977,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,6928,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,7122,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,7255,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,7342,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,7933,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,1988,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,2118,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,2206,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,0183,GA,Lyons,30436,,,,,Yes,74,0,0,0
2015,,3125,TX,San Angelo,76905,,,,,Yes,2,0,0,0
2015,,9046,TX,Yorktown,78164,,,,,Yes,1,0,0,0
2015,,9559,TX,San Angelo,76905,,,,,Yes,3,0,0,0
2015,,0242,TN,Kingsport,37663,,,,,Yes,1,0,0,0
2015,,3769,KY,Horse Cave,42749,,,,,Yes,16,0,0,0
2015,,0484,TX,Vernon,76384,,,,,Yes,3,0,0,0
2015,,3089,KY,Murray,42071,,,,,Yes,6,0,0,0
2015,,6827,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,0420,KY,Lebanon,40033,,,,,Yes,5,0,0,0
2015,,0420,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,7476,KS,Lenora,67645,,,,,Yes,1,0,0,0
2015,,4223,KY,Lexington,40503,,,,,Yes,2,0,0,0
2015,,2175,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,2034,SD,Buffalo,57720,,,,,No,2,0,0,0
2015,,3139,KY,Murray,42071,,,,,Yes,5,0,0,0
2015,,9108,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,7306,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,7411,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,6736,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,6923,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,4589,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,8154,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,8167,IA,Algona,50511,,,,,No,1,0,0,0
2015,,1997,ND,Chaseley,58423,,,,,No,0,0,1,0
2015,,1997,ND,Chaseley,58423,,,,,Yes,1,0,0,0
2015,,3269,VA,Chatham,24531,,,,,Yes,11,0,1,0
2015,,6415,FL,Lake Placid,33852,,,,,Yes,40,0,0,0
2015,,4466,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,,8490,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,4418,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,8167,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,7291,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,8887,KY,Trenton,42286,,,,,Yes,9,0,0,0
2015,,7496,KY,Kevil,42053,,,,,Yes,3,0,0,0
2015,,2750,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,8719,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,1694,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,8752,KY,Lexington,40508,,,,,Yes,9,0,0,0
2015,,3325,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,,4164,KY,Lexington,40508,,,,,Yes,18,0,0,0
2015,,3297,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,4095,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,,6519,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,,9575,KY,Lexington,40508,,,,,Yes,11,0,0,0
2015,,1262,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,8666,KY,Trenton,42286,,,,,Yes,9,0,0,0
2015,,9841,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,7635,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,2491,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,3589,KY,Lexington,40508,,,,,Yes,9,0,0,0
2015,,0466,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,1484,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,5550,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,5776,KY,Horse Cave,42749,,,,,Yes,4,0,0,0
2015,,0500,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,2505,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,4771,KY,Springfield,40069,,,,,Yes,7,0,0,0
2015,,3162,KY,Springfield,40069,,,,,Yes,6,0,0,0
2015,,3210,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,4530,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,6545,KY,Lexington,40508,,,,,Yes,15,0,0,0
2015,,6947,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,0348,KY,Clifty,42216,,,,,Yes,6,0,0,0
2015,,1041,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,,3973,KY,Eddyville,42038,,,,,Yes,2,0,0,0
2015,,4470,KY,Carlisle,40311,,,,,Yes,6,0,0,0
2015,,4815,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,4949,KY,Elkton,42220,,,,,Yes,12,0,0,0
2015,,1796,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,1282,KY,Lexington,40508,,,,,Yes,17,0,0,0
2015,,6352,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,6011,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,6788,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,4307,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,5272,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,7546,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,7412,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,7415,KY,Horse Cave,42749,,,,,Yes,12,0,0,0
2015,,9700,KY,Lexington,40508,,,,,Yes,14,0,0,0
2015,,8264,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,7045,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,,3991,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,6143,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,0876,KY,Lexington,40503,,,,,Yes,5,0,0,0
2015,,8155,KY,Lexington,40508,,,,,Yes,11,0,0,0
2015,,4746,KY,Melber,42069,,,,,Yes,8,0,0,0
2015,,6275,KY,Hazel,42049,,,,,Yes,8,0,0,0
2015,,6371,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,9145,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,2410,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,5731,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,,5923,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,3206,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,4626,KY,Lexington,40508,,,,,Yes,24,0,0,0
2015,,4158,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,1819,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,,4093,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,7520,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,2320,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,8445,TN,Buchanan,38222,,,,,Yes,7,0,0,0
2015,,9689,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,7759,TN,Puryear,38251,,,,,Yes,16,0,0,0
2015,,5500,KY,Lexington,40508,,,,,Yes,36,0,0,0
2015,,6023,TN,Gray,37615,,,,,Yes,7,0,0,0
2015,,6868,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,,3105,TN,Palmersville,38241,,,,,Yes,1,0,0,0
2015,,6318,FL,Lake Placid,33852,,,,,Yes,24,0,0,0
2015,,3004,NE,Comstock,68828,,,,,Yes,1,0,0,0
2015,,2156,LA,Arnaudville,70512,,,,,Yes,3,0,0,0
2015,,3733,LA,Vinton,70668,,,,,Yes,2,0,0,0
2015,,4375,OK,Custer City,73639,,,,,Yes,2,0,0,0
2015,,0758,OK,Tulsa,74107,,,,,Yes,1,0,0,0
2015,,7558,TX,Corpus Christi,78427,,,,,No,1,0,0,0
2015,,3360,UT,Enterprise,84725,,,,,Yes,1,0,0,0
2015,,1051,TX,Plains,79355,,,,,Yes,1,0,0,0
2015,,3262,TX,Lubbock,79423,,,,,Yes,1,0,0,0
2015,,5357,TX,Vernon,76384,,,,,Yes,2,0,0,0
2015,,7691,TX,Lamesa,79331,,,,,Yes,1,0,0,0
2015,,0837,TX,Seminole,79360,,,,,Yes,2,0,0,0
2015,,9362,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,,2291,KY,Lexington,40508,,,,,Yes,18,0,0,0
2015,,6293,KY,Horse Cave,42749,,,,,Yes,9,0,0,0
2015,,5590,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,6005,KY,Lexington,40508,,,,,Yes,8,0,0,0
2015,,8732,KY,Mayfield,42066,,,,,Yes,12,0,0,0
2015,,9594,KY,Lexington,40508,,,,,No,0,0,5,0
2015,,9594,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,1914,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,8625,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,9734,KY,Lexington,40508,,,,,Yes,5,0,0,0
2015,,6031,KY,Lexington,40504,,,,,Yes,5,0,0,0
2015,,6031,KY,Mayfield,42066,,,,,Yes,3,0,0,0
2015,,7756,KY,Horse Cave,42749,,,,,Yes,6,0,0,0
2015,,6796,KY,Lexington,40508,,,,,Yes,15,0,0,0
2015,,8339,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,4909,MT,Ismay,59336,,,,,Yes,2,0,0,0
2015,,3229,MT,Stevensville,59870,,,,,Yes,3,0,0,0
2015,,8592,ID,Heyburn,83336,,,,,Yes,10,0,0,0
2015,,4684,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2015,,6575,WY,Casper,82601,,,,,Yes,1,0,0,0
2015,,8071,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,,6490,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,,6575,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,,9572,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2015,,3973,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,4662,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,1167,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,1817,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,,4648,ID,Heyburn,83336,,,,,Yes,24,0,0,0
2015,,7840,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,1387,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,,8220,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,8270,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,,5083,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,9190,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,,5237,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,1247,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,,3735,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2015,,1177,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,7120,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,,9835,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,,5608,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,,9139,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,6459,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,1269,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,8534,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,,3809,KY,Horse Cave,42749,,,,,Yes,12,0,0,0
2015,,3553,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,,8565,KY,Lexington,40508,,,,,Yes,11,0,0,0
2015,,4115,KY,Lexington,40508,,,,,Yes,9,0,0,0
2015,,5541,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,9436,KY,Lexington,40508,,,,,Yes,6,0,0,0
2015,,2691,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,,7192,KY,Lexington,40508,,,,,Yes,3,0,0,0
2015,,1119,KY,Lexington,40508,,,,,Yes,21,0,0,0
2015,,7088,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,,,KY,Horse Cave,42749,,,,,Yes,5,0,0,0
2015,,,KY,Lexington,40503,,,,,Yes,4,0,0,0
2015,,,KY,Lexington,40504,,,,,Yes,8,0,0,0
2015,,,KY,Lexington,40508,,,,,Yes,16,0,0,0
2015,,,KY,Mayfield,42066,,,,,Yes,5,0,0,0
2015,,,LA,Crowley,70526,,,,,Yes,3,0,0,0
2015,,,ND,Chaseley,58423,,,,,Yes,3,0,0,0
2015,15 BLACK LLC,2514,OR,Klamath Falls,97603,,,,,Yes,6,0,0,0
2015,2 C LAND & CATTLE COMPANY LLC,6437,CO,Meeker,81641,,,,,No,0,0,0,1
2015,2 SWEET BAYOUS TRANSPORT LLC,7701,LA,Raceland,70394,,,,,Yes,45,0,0,0
2015,21 ANGUS RANCH,9936,ND,New England,58647,,,,,Yes,3,0,0,0
2015,2J DONNELL LIVESTOCK LLC,6211,TX,Fowlerton,78021,,,,,Yes,3,0,0,0
2015,2L CATTLE COMPANY LLC,3317,TX,Cotulla,78014,,,,,Yes,2,0,0,0
2015,3 J FARMS LLC,9020,KY,Lexington,40508,,,,,Yes,9,0,0,0
2015,3B FARMS PTN,0452,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,3B FARMS PTN,0452,OK,Tulsa,74107,,,,,No,0,0,2,0
2015,3B FARMS PTN,0452,OK,Tulsa,74107,,,,,Yes,10,0,0,0
2015,3C CATTLE COMPANY,1992,TX,Laredo,78041,,,,,Yes,4,0,0,0
2015,3D SUGAR FARMS INC,0066,LA,Maurice,70555,,,,,Yes,3,0,0,0
2015,3M PLANTING CO,9035,AR,Osceola,72370,,,,,Yes,5,0,0,0
2015,3MK PORK LLC,4296,OK,Tulsa,74107,,,,,No,0,0,5,0
2015,3S FARMS LLC,3621,LA,Iowa,70647,,,,,Yes,3,0,0,0
2015,4 ACE FARMS LLC,2898,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2015,4 B S FARMS INC,4067,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,4 C AG,2235,NC,Waynesville,28786,,,,,Yes,7,0,0,0
2015,4 C CORP,4041,UT,Duchesne,84021,,,,,Yes,5,0,0,0
2015,4 CORNERS FARM,6818,OK,Fairview,73737,,,,,No,0,0,1,0
2015,4 CORNERS FARM,6818,OK,Tulsa,74107,,,,,No,0,0,1,0
2015,4 CORNERS FARM,6818,OK,Tulsa,74107,,,,,Yes,6,0,0,0
2015,4E FARMS PARTNERSHIP,9302,MS,Vardaman,38878,,,,,Yes,125,0,0,0
2015,4E FARMS PARTNERSHIP,9302,VA,Lovingston,22949,,,,,Yes,70,0,0,0
2015,4L CONSTRUCTION INC,5756,IA,Eldora,50627,,,,,No,0,0,8,0
2015,4L CONSTRUCTION INC,5756,IA,Eldora,50627,,,,,Yes,26,0,0,0
2015,4X4 FARMS INC DBA KLATT FARMS,0351,,Foremost,,,,,,Yes,22,0,0,0
2015,5 L RANCH CORP,8099,ID,Heyburn,83336,,,,,Yes,8,0,0,0
2015,5 S FARMS INC,6194,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,69 FARMS LLC,6839,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,78 ACRES LLC,9320,MD,Smithsburg,21783,,,,,Yes,6,0,0,0
2015,8 SUNNYSIDE FARMS LLC,6250,KY,Kuttawa,42055,,,,,Yes,4,0,0,0
2015,A & A FARMS,0089,AR,Tillar,71670,,,,,Yes,6,0,0,0
2015,A & F FARMS INC,3127,LA,Saint Martinville,70582,,,,,Yes,5,0,0,0
2015,A & J FARMS,6713,NC,Carthage,28327,,,,,Yes,11,0,0,0
2015,A & L LAWSON PARTNERSHIP & SINGLE,5670,LA,Crowley,70526,,,,,Yes,4,0,0,0
2015,A & M FARMS,2899,NC,Carthage,28327,,,,,Yes,8,0,0,0
2015,A & M FARMS INC,7788,LA,New Iberia,70560,,,,,Yes,12,0,0,0
2015,A & M FARMS LLC,6497,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,A & O TOBACCO FARMS,3983,KY,Hazel,42049,,,,,Yes,6,0,0,0
2015,A & T FARMS,9378,NC,Carthage,28327,,,,,Yes,26,0,0,0
