"Number of Service-wide Forms by Fiscal Year To-Date, Quarter, and Form Status 2014",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,Forms by Status and Period,,,,,,,,,,,,,,,,,
,,,1st Quarter1,1st Quarter1,1st Quarter1,1st Quarter1,2nd Quarter1,2nd Quarter1,2nd Quarter1,2nd Quarter1,3rd Quarter1,3rd Quarter1,3rd Quarter1,3rd Quarter1,4th Quarter1,4th Quarter1,4th Quarter1,4th Quarter1,Fiscal Year 2014 To-Date,Fiscal Year 2014 To-Date
,,,,,,,,,,,,,,,,,,,,
Category and Form No.,,Description,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3
,,,,,,,,,,,,,,,,,,,,
Total - All Forms,,,"1,330,295","1,342,803","138,213","2,823,279","1,488,072","1,239,752","143,890","2,981,383","1,834,634","1,417,682","146,036","3,294,240",,,,,"4,655,435","4,000,115"
,,,,,,,,,,,,,,,,,,,,
Family Based,,,,,,,,,,,,,,,,,,,,
,I-129F,Fianc�e Petitions,"11,155","14,245","3,183","13,845","12,787","8,920","3,302","16,430","12,856","9,175","1,524","20,111",,,,,"36,798","32,340"
,I-130,Immediate and Preference Relatives,"197,615","191,290","16,712","896,890","189,403","238,810","19,510","840,102","214,709","209,981","19,348","830,895",,,,,"601,727","640,081"
,I-485,Family-Based Adjustments,"68,185","60,728","6,947","155,930","65,473","62,154","8,056","154,401","74,816","63,111","8,680","161,097",,,,,"208,474","185,993"
,I-600/600A,Orphan Petitions,"2,101","1,939",132,970,"2,193","1,820",126,"1,200","1,861","1,799",184,"1,075",,,,,"6,155","5,558"
,I-601A,Provisional Unlawful Presence Waivers,"8,123","4,641","1,805","14,071","7,270","4,124","2,372","15,132","10,681","6,432","2,274","17,547",,,,,"26,074","15,197"
,I-751,Remove Conditions on Residence,"41,807","43,876","2,638","81,444","49,602","35,878","2,719","98,413","45,140","42,223","2,263","97,727",,,,,"136,549","121,977"
,I-800/800A,Convention Country Adoptions,"1,945","2,047",66,756,"1,949","1,953",57,669,"2,087","2,096",42,634,,,,,"5,981","6,096"
Employment Based,,,,,,,,,,,,,,,,,,,,
,I-129,Nonimmigrant Worker Petitions,"68,611","91,134","20,783","56,537","72,165","88,016","21,820","36,064","192,114","126,262","21,252","97,896",,,,,"332,890","305,412"
,I-140,Immigrant Petitions for Workers,"14,566","10,393","1,759","15,166","17,879","10,930","1,593","24,595","24,254","20,490","1,924","27,175",,,,,"56,699","41,813"
,I-485,Employment-Based Adjustments,"30,568","31,702","1,824","117,921","29,639","30,651","1,611","118,966","29,200","25,449","1,749","122,754",,,,,"89,407","87,802"
,I-526,Petitions by Entrepreneurs,"2,143","1,453",811,"7,363","2,540","1,429",257,"8,302","3,005","1,133",125,"10,375",,,,,"7,688","4,015"
,I-765,Employment Authorization Documents,"277,483","312,969","23,565","252,013","298,443","249,993","23,276","280,205","387,920","299,898","25,039","348,070",,,,,"963,846","862,860"
,I-829,Remove Conditions on Entrepreneur,370,159,43,"1,508",502,297,75,"1,637",667,505,12,"1,787",,,,,"1,539",961
,I-924,Regional Center Applications,392,67,11,599,100,58, D ,212,64,98, D ,239,,,,,556,223
Humanitarian,,,,,,,,,,,,,,,,,,,,
,I-485,Asylum Adjustments,"10,581","8,213",357,"19,663","10,426","11,073",351,"18,661","11,872","9,388",368,"20,493",,,,,"32,879","28,674"
,I-485,Refugee Adjustments,"18,067","12,987",364,"27,053","16,500","14,353",431,"28,420","19,021","14,789",335,"32,503",,,,,"53,588","42,129"
,I-485,Cuban Adjustment Act,"10,441","10,091",431,"26,942","12,660","9,767",551,"29,494","12,197","12,442",613,"28,582",,,,,"35,298","32,300"
,I-589,Asylum Application,"11,668","2,418",100,"38,892","12,461","2,673",138,"45,193","15,640","3,616",173,"51,855",,,,,"39,769","8,707"
,Legalization6,Legalization/ SAW,54,36,68,467,28,37,91,412,33,53,86,373,,,,,115,126
,I-730,Refugee/Asylee Relative Petitions,"4,139","3,706",700,"7,837","4,236","3,385",694,"8,402","4,062","2,482",750,"9,341",,,,,"12,437","9,573"
,I-817,Family Unity Applications,441,306, D ,738,606,205,16,"1,117",572,308,11,"1,384",,,,,"1,619",819
,I-821,Temporary Protected Status,"2,703","39,661","2,292","13,119","6,692","6,450","2,590","10,360","41,163","25,521","1,172","24,252",,,,,"50,558","71,632"
,I-821D,Deferred Action for Childhood Arrivals,"31,101","47,634","4,684","73,557","31,804","31,482","4,374","69,505","42,626","27,729","3,687","80,715",,,,,"105,531","106,845"
,I-867,Credible Fear Referral,"10,786", N , N ,857,"9,607", N , N ,"1,034","15,941",N,N,"1,636",,,,,"36,334", -   
,I-881,NACARA 203 Applications,198,108,13,938,196,205,18,941,216,389,44,749,,,,,610,702
,I-899,Reasonable Fear,"2,235", N , N ,"1,688","1,921", N , N ,"1,365","2,452",N,N,"1,342",,,,,"6,608", -   
,I-914,T Nonimmigrant Status Applications,409,336,47,998,508,317,58,"1,136",472,251,60,"1,304",,,,,"1,389",904
,I-918,U Nonimmigrant Status Applications,"10,651","16,578","1,116","51,536","10,194","1,106","2,245","58,510","11,810",531,"1,881","68,195",,,,,"32,655","18,215"
