,,,,,,
"Number of Form I-129, Petition for a Nonimmigrant Temporary Agricultural Worker (H-2A)",,,,,,
By State and Case Status,,,,,,
"January 1 - March 31, 2019 (Fiscal Year 2019, Quarter 2)",,,,,,
,,,,,,
Petitioner Location,,,"Petitions by State, Company, and FEIN (Last 4 Digits)",,,
,,,Petitions by U.S. Employer and U.S. Agent1,,,
,,,Petitions Received2,Approved3,Denied4,Pending5
 ,,,,,,
Grand Total,,,"6,096","5,900",17,592
,,,,,,
Petitions by State6,,,,,,
Alabama,3105,MORRIS AND MORRIS FARMS,1,1,-,-
,3490,ALLEE & ALLEN FARMS LLC,1,1,-,-
,4168,L A BERRY FARMS INC DBA WEEKS BAY,1,-,-,-
,4960,SANDY BAY OYSTER COMPANY,1,-,-,1
,5540,ALTA TURF INC,1,1,-,-
,6907,SCOTT S ORCHARD,1,1,-,-
,9324,ELLIS FARMS,1,1,-,-
Alabama Count,,,7,5,-,1
Alaska,1726,MOSESIAN FARMS OF ALASKA INC,2,2,-,-
,4457,FRONTIER FARMS AND NURSERY LLC DBA,1,-,-,1
Alaska Count,,,3,2,-,1
Arizona,0560,PGM PACKING INC,1,2,-,-
,0587,AZ DAIRY COMMODITIES INC,1,-,-,1
,1311,CENTRAL ARIZONA FARMING INC,2,2,-,-
,4362,NNIMA BEE CO LLC,1,1,-,-
,5204,THE GROWERS CO INC,3,-,-,3
,6324,AUZA RANCHES LLC,1,1,-,-
,7464,SERVICIOS AGRICOLAS MEX INC,1,1,-,1
,8065,CRANE HARVESTING & TRUCKING INC,1,1,-,-
,8852,TAYLOR S HERB GARDEN OF ARIZONA IN,1,1,-,-
,9335,KENLY FARMS INC,1,-,-,1
Arizona Count,,,13,9,-,6
Arkansas,0066,TERRY R FULLER,2,2,-,-
,0089,A & A FARMS,2,2,-,-
,0131,APRIL MORNING PLANTING CO INC,1,1,-,-
,0173,S & T FARMS INC,1,1,-,-
,0183,BRIAN STONER FARMS,1,1,-,-
,0190,DAVID WILDY FARMS,1,1,-,-
,0210,PENN BROTHERS PTR LANDLEVELING,1,1,-,-
,0276,DOUBLE H AGRI LLC,1,1,-,-
,0300,ALLEN & TENNA GRIFFIN FARMS PARTNE,1,-,-,1
,0447,BRAD HARROD FARMS,1,1,-,-
,0450,RITTER CROP SERVICES INC,1,1,-,-
,,RITTER CROP SVCS INC,1,1,-,-
,0621,T PIRANI FARMS GEN PARTNERSHIP,1,1,-,-
,0711,FREELAND FARMS PARTNERSHIP,1,1,-,-
,0730,LESLIE T BROWN FARMS,1,1,-,-
,0734,BARNHILL ORCHARDS,1,1,-,-
,0756,GARY LYNN GRICE DBA LYNN GRICE FAR,1,1,-,-
,0886,RATTLESNAKE RIDGE FARMS INC,1,1,-,-
,0972,DARROW LINN SR,1,1,-,-
,1064,HARRY SAUL MINNOW FARM INC,2,2,-,-
,1274,SANDAGE FARMS,1,1,-,-
,1444,HARTLEY FLYING SVC INC,1,1,-,-
,1538,BEARSKIN FARM,1,1,-,-
,1543,FIVE OAKS WILDLIFE SVCS LLC,1,1,-,-
,1576,DIVERSIFIED SVCS LAWN AND GARDEN C,1,1,-,-
,1627,DELINE FARM PARTNERSHIP,1,1,-,-
,1658,SHOFFNER FARM RESEARCH INC,-,1,-,-
,1832,SHAWN PEEBLES FARMS,1,-,-,1
,1880,MID SOUTH FARMING CO,1,1,-,-
,1939,ROYAL C FARMS LLC,1,1,-,-
,1942,TLH FARMS,1,1,-,-
,1963,SOUTHERN WHEEL & IRON WORKS ALP,1,1,-,-
,1991,CHARLES MENCER FARMS,1,1,-,-
,2116,HART FARMS INC,1,1,-,-
,2120,HARROD AND HENSLEY TOMATO LLC,-,1,-,-
,2198,ROB AND COURT FARMS,1,1,-,-
,2241,HORSESHOE CANYON RANCH LLC,1,1,-,-
,2265,RICE AG SVC INC,1,1,-,-
,2394,KODIAK FARMING CO INC,1,1,-,-
,2417,S&K FARMS PARTNERSHIP,1,1,-,-
,2466,WEBB FARMS,1,1,-,-
,2492,E & E FARMS INC,1,1,-,-
,2511,CACHE RIVER FARMS,1,1,-,-
,2565,AGC FARMS PARTNERSHIP,1,1,-,-
,2597,GODWIN FARMS PARTNERSHIP,-,-,-,1
,2651,HARRELL FARMS,1,1,-,-
,2911,KEC FARMS,1,1,-,-
,2964,T AND M FARMS,2,2,-,-
,2992,OXNER AG PARTNERSHIP,1,1,-,-
,3157,PRICE FAMILY FARMING CO,1,1,-,-
,3228,S E RICE COMPANY,1,1,-,-
,3240,LEVI CARLTON FARMS,1,1,-,-
,3280,TWO RIVERS NURSERY,1,1,-,-
,3332,DUNAVANT FARMS,1,1,-,-
,3487,SSR FARMS,1,1,-,-
,3559,KDL FARMS LLC,1,1,-,-
,3614,STRACENER FARMING CO,1,1,-,-
,3659,GOLDEN FARMS PARTHERSHIP,1,1,-,-
,3843,DEAN LINDLEY FARMS,1,1,-,-
,3949,MEDFORD AND SONS,1,1,-,-
,3955,KUETER S FISH CO INC,1,1,-,-
,3982,LONG LAKE PLANTATION,1,1,-,-
,3983,CLANTON FARMS LLC,1,1,-,-
,3987,STEPHENS PARTNERSHIP,1,1,-,-
,4015,C R C FARMS,1,1,-,-
,4077,KIRKPATRICK FARMING,1,1,-,-
,4298,CYPERT FARMS,1,1,-,-
,4371,BENWOOD FARMS,2,1,-,1
,4385,GEISLER BROTHERS IRRIGATION,-,1,-,-
,4446,GILL BROTHERS FARMS,1,1,-,-
,4572,STILES EQUIPMENT LLC,1,1,-,-
,4645,E&G PLANTERS,1,1,-,-
,4760,RAMOS FARM,2,2,-,-
,4907,STOREY FARMS INC,1,1,-,-
,4913,KING FARMS,1,1,-,-
,4952,G&L SKINNER FARMS,1,1,-,-
,5008,DRIVER FARMS PARTNERSHIP,1,1,-,-
,5263,GAIRHAN FARMS INC,1,1,-,-
,5282,WINROCK FARMS INC,1,1,-,-
,5475,GREEN HILL FARMS INC,1,1,-,-
,5580,CARNATHAN FAMILY FARMS,1,1,-,-
,5596,BUTCH CLIFTON FARMS II,1,1,-,-
,5682,PETTER PLANTING LLC,1,1,-,-
,5865,MADDING ASSOCIATION,1,1,-,-
,5877,YOUNG S CUSTOM SVC,1,-,-,1
,5960,KING FARM PARTNERSHIP,1,1,-,-
,5968,LOWRY FARMS INC,1,2,-,2
,6132,AG INC,1,1,-,-
,6165,TYCALL FARMS INC,1,1,-,-
,6189,SWIFT DITCH FARMS PTR,1,1,-,-
,6353,FARM CAT INC,1,1,-,-
,6384,DAVID S WALLACE FARMS INC,1,1,-,-
,6620,WE OT CA FARMS INC,1,1,-,-
,6642,ADAM CHAPPELL FARMS,1,1,-,-
,6646,DUNNAHOE FARMS,1,1,-,-
,6700,HERRERA FARMING CO,1,1,-,-
,6753,POOL FISHERIES INC,1,1,-,-
,6798,JOHN P BAIONI FARMS,1,1,-,-
,6861,JAY MCLAIN FARMS PARTNERSHIP,1,1,-,-
,7043,HULLPOINT FARMS LLC,1,1,-,-
,7177,LANNY BOSNICK AND SONS PARTNERSHIP,1,1,-,-
,7243,BRANTLEY FARMING CO,-,1,-,-
,7362,JM MALONE AND SON INC,-,1,-,-
,7555,ANDERSON FARMS,1,1,-,-
,7580,CALEB JONES FARMS,1,1,-,-
,7617,STAN SWEENEY LLC,1,1,-,-
,7630,MULBERRY PLANTING CO,1,1,-,-
,7651,BRICKEYS GRAIN CO,-,1,-,-
,7762,I F ANDERSON FARMS INC,-,1,-,-
,8005,DOUBLE D FARMS,1,1,-,-
,8017,M&D FARMS,1,1,-,-
,8089,JCA FARMS PARTNERSHIP,2,2,-,-
,8153,POPLAR RIDGE FARMS GP,1,1,-,-
,8305,EAST HALF FARMS LLC,-,-,1,-
,8370,HOPPER STEPHENS HATCHERIES INC,1,1,-,-
,8376,ADAM CHASTAIN FARMS,1,1,-,-
,8399,HOLLAND BOTTOM FARM LLC,1,1,-,-
,8524,TINSLEY FARMS PARTNERSHIP,1,1,-,-
,8545,CASTONS BLUEBERRIES,1,1,-,-
,8659,ROBERT WILSON ENTERPRISES INC,1,1,-,-
,8705,RIVER VALLEY HORTICULTURAL PRODUCT,1,1,-,-
,8739,RED RIVER FARMS,1,1,-,-
,8746,THREE E FARMS,-,-,-,1
,8789,JOHNSVILLE FARMS LLC,1,1,-,-
,8865,TMG AG LLC,1,1,-,-
,8886,SJC INC,1,1,-,-
,8940,CIRCLE P FARMS,1,1,-,-
,8962,TOWNLEY TOMATO FARMS R&R FARMS & W,1,1,-,-
,8969,F & F COMPANIES,1,1,-,-
,9013,ROLLING CREEK PARTNERSHIP,1,1,-,-
,9024,FELKER & FELKER,1,1,-,-
,9035,3M PLANTING CO,1,1,-,-
,9062,MORTON FARMS PTR,1,1,-,-
,9067,FOGLEMAN FARMS,2,2,-,-
,9169,MARTY AND PATSY WHITE FARMS GP,1,1,-,-
,9198,SOUTHALL FARMS,1,1,-,-
,9225,BCM FARMS PARTNERSHIP,1,1,-,-
,9231,BRAMUCCI FARMS,1,1,-,-
,9236,RONNIE GEORGE FARMS PARTNERSHIP,1,1,-,-
,9380,WHISKERVILLE FARMS,1,1,-,-
,9452,TOMMY JUSTUS,2,1,-,1
,9533,SEDGWICK FARMS,1,1,-,-
,9543,EAT RICE INC,-,1,-,-
,9562,NTB FARMS PARTNERSHIP,1,1,-,1
,9862,WILSON FARMING,1,1,-,-
,9888,JIMEL FARMS INC,1,1,-,-
,9914,ELDON REED FARMS INC,1,1,-,-
,9925,WRAY RIDGE FARMS,1,1,-,-
,9940,PACCO IRRIGATION & FARM SUPPLY CO,1,1,-,-
,9951,MOODY EQUIPMENT INC,1,1,-,-
Arkansas Count,,,148,152,1,10
California,,MR MODESTO DOMINGUEZ RANCH,-,-,-,1
,0237,BIG F COMPANY INC,1,1,-,-
,0273,CORONA VINEYARD MGMT LLC,1,1,-,-
,0333,PREMIUM PACKING INC,5,6,-,-
,0579,COMBS LANDSCAPING & NURSERY INC,1,1,-,-
,0609,FOUR WINDS FARM LLC,-,-,-,1
,0618,BROTHERS BEST LABOR INC,2,2,-,-
,0718,PACIFICA PERSONNEL INC,4,3,-,1
,0802,RODRIGUEZ FARMS INC,1,1,-,-
,0870,CF FARMING INC,1,1,-,-
,0927,TALLEY FARMS,1,1,-,-
,1126,MOUNTAIN AVENUE BEES INC,1,1,-,-
,,MOUNTAIN AVENUE BEES INC DBA WOLF,1,1,-,-
,1224,ROLAND S MONTEMAYOR,1,1,-,-
,1259,HOOD BROTHERS FARMS,1,1,-,-
,1283,FAIRVIEW HONEY,-,1,-,-
,1306,PEAY VINEYARDS LLC,1,1,-,-
,1351,PINE RIDGE WINERY LLC,1,1,-,-
,,PINE RIDGE WINERY LLC DBA SEGHESI,1,1,-,-
,1376,COASTAL FARM LABOR SVCS INC,5,5,-,1
,1382,HANSON FARMS,1,-,-,1
,,KINKLER FARMS PARTNERSHIP,1,1,-,-
,,(blank),2,2,-,-
,1500,FLOWERS VINEYARD AND WINERY LLC,-,1,-,-
,1546,TAUZER APIARIES INC,1,1,-,-
,1562,MAGANA LABOR SVCS INC,1,1,-,-
