"Number of Service-wide Forms by Fiscal Year To-Date, Quarter, and Form Status 
2014
",,,,,,,,,,,,,,,,,,,,
Category and Form No.,,Description,Forms by Status and Period,,,,,,,,,,,,,,,,,
,,,1st Quarter1,1st Quarter1,1st Quarter1,1st Quarter1,2nd Quarter1,,,,3rd Quarter1,,,,4th Quarter1,,,,Fiscal Year 2014 To-Date,
,,,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3
,,,,,,,,,,,,,,,,,,,,
Total - All Forms,,,"1,323,494","1,341,067","137,291","2,817,284",,,,,,,,,,,,,"1,323,494","1,341,067"
,,,,,,,,,,,,,,,,,,,,
Family Based,,,,,,,,,,,,,,,,,,,,
,I-129F,Fianc�e Petitions,"11,155","14,245","3,183","13,845",,,,,,,,,,,,,"11,155","14,245"
,I-130,Immediate and Preference Relatives,"197,615","191,252","16,710","896,813",,,,,,,,,,,,,"197,615","191,252"
,I-485,Family-Based Adjustments,"68,185","60,485","6,936","156,052",,,,,,,,,,,,,"68,185","60,485"
,I-600/600A,Orphan Petitions,"1,266","1,117",119,863,,,,,,,,,,,,,"1,266","1,117"
,I-601A,Provisional Unlawful Presence Waivers,"8,123","4,642","1,805","14,072",,,,,,,,,,,,,"8,123","4,642"
,I-751,Remove Conditions on Residence,"41,807","43,876","2,638","81,452",,,,,,,,,,,,,"41,807","43,876"
,I-800/800A,Convention Country Adoptions,"1,945","2,047",66,757,,,,,,,,,,,,,"1,945","2,047"
Employment Based,,,,,,,,,,,,,,,,,,,,
,I-129,Nonimmigrant Worker Petitions,"68,611","91,134","20,783","56,537",,,,,,,,,,,,,"68,611","91,134"
,I-140,Immigrant Petitions for Workers,"14,566","10,393","1,759","15,166",,,,,,,,,,,,,"14,566","10,393"
,I-485,Employment-Based Adjustments,"30,568","31,702","1,824","117,892",,,,,,,,,,,,,"30,568","31,702"
,I-526,Petitions by Entrepreneurs,"2,143","1,453",811,"7,363",,,,,,,,,,,,,"2,143","1,453"
,I-765,Employment Authorization Documents,"277,483","312,969","23,565","252,013",,,,,,,,,,,,,"277,483","312,969"
,I-829,Remove Conditions on Entrepreneur,370,159,43,"1,508",,,,,,,,,,,,,370,159
,I-924,Regional Center Applications,392,67,11,599,,,,,,,,,,,,,392,67
Humanitarian,,,,,,,,,,,,,,,,,,,,
,I-485,Asylum Adjustments,"10,581","8,213",361,"19,679",,,,,,,,,,,,,"10,581","8,213"
,I-485,Refugee Adjustments,"18,067","12,987",364,"27,053",,,,,,,,,,,,,"18,067","12,987"
,I-485,Cuban Adjustment Act,"10,441","10,089",431,"26,942",,,,,,,,,,,,,"10,441","10,089"
,I-589,Asylum Application,"11,668","5,546",231,"38,892",,,,,,,,,,,,,"11,668","5,546"
,Legalization6,Legalization/ SAW,54,36,68,468,,,,,,,,,,,,,54,36
,I-730,Refugee/Asylee Relative Petitions,"4,139","3,706",700,"7,837",,,,,,,,,,,,,"4,139","3,706"
,I-817,Family Unity Applications,441,306, D ,738,,,,,,,,,,,,,441,306
,I-821,Temporary Protected Status,"2,703","39,661","2,292","13,126",,,,,,,,,,,,,"2,703","39,661"
,I-821D,Deferred Action for Childhood Arrivals,"31,174","47,689","4,841","71,845",,,,,,,,,,,,,"31,174","47,689"
,I-867,Credible Fear Referral,"10,786", N , N ,857,,,,,,,,,,,,,"10,786", -   
,I-881,NACARA 203 Applications,198,108,13,938,,,,,,,,,,,,,198,108
,I-899,Reasonable Fear,"2,235", N , N ,"1,688",,,,,,,,,,,,,"2,235", -   
,I-914,T Nonimmigrant Status Applications,409,336,47,998,,,,,,,,,,,,,409,336
,I-918,U Nonimmigrant Status Applications,"10,651","16,578","1,116","51,536",,,,,,,,,,,,,"10,651","16,578"
,I-929,Petitions for Family of U Nonimmigrants,145,71, D ,320,,,,,,,,,,,,,145,71
Citizenship and Nationality,,,,,,,,,,,,,,,,,,, -   , -   
,N-300,Declaration of Intent, D , D , -   ,13,,,,,,,,,,,,, -   , -   
