,,,,,,,,,,,,,,,,,,
International Office by Country,,,Forms  Processed,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,
Total,,," 3,559 ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
International Offices,,,,,,,,,,,,,,,,,,
China,,,,,,,,,,,,,,,,,,
,Beijing,BEI,92,,,,,,,,,,,,,,,
,Guangzhou,GZH,338,,,,,,,,,,,,,,,
Cuba,,,,,,,,,,,,,,,,,,
,Havana,HAV, -   ,,,,,,,,,,,,,,,
Dominican Republic,,,,,,,,,,,,,,,,,,
,Santo Domingo,SDM,218,,,,,,,,,,,,,,,
El Salvador,,,,,,,,,,,,,,,,,,
,San Salvador,SNS,52,,,,,,,,,,,,,,,
Germany,,,,,,,,,,,,,,,,,,
,Frankfurt,FKG,304,,,,,,,,,,,,,,,
Ghana,,,,,,,,,,,,,,,,,,
,Accra,ACG,9,,,,,,,,,,,,,,,
Greece,,,,,,,,,,,,,,,,,,
,Athens,ATH,34,,,,,,,,,,,,,,,
Guatemala,,,,,,,,,,,,,,,,,,
,Guatemala City,GTM,18,,,,,,,,,,,,,,,
Haiti,,,,,,,,,,,,,,,,,,
,Port-au-Prince,PAP,8,,,,,,,,,,,,,,,
India,,,,,,,,,,,,,,,,,,
,New Delhi,NDI,313,,,,,,,,,,,,,,,
Italy,,,,,,,,,,,,,,,,,,
,Rome,RIT,180,,,,,,,,,,,,,,,
Jordan,,,,,,,,,,,,,,,,,,
,Amman,AMM,15,,,,,,,,,,,,,,,
Kenya,,,,,,,,,,,,,,,,,,
,Nairobi,NBO,6,,,,,,,,,,,,,,,
Mexico,,,,,,,,,,,,,,,,,,
,Ciudad Juarez,CDJ,8,,,,,,,,,,,,,,,
,Mexico City,MEX,189,,,,,,,,,,,,,,,
,Monterrey,MTR,20,,,,,,,,,,,,,,,
Peru,,,,,,,,,,,,,,,,,,
,Lima,LIM,139,,,,,,,,,,,,,,,
Philippines,,,,,,,,,,,,,,,,,,
,Manila,MPH,273,,,,,,,,,,,,,,,
Russia,,,,,,,,,,,,,,,,,,
,Moscow,MOS,13,,,,,,,,,,,,,,,
South Africa,,,,,,,,,,,,,,,,,,
,Johannesburg,JHS,11,,,,,,,,,,,,,,,
South Korea,,,,,,,,,,,,,,,,,,
,Seoul,SEK,523,,,,,,,,,,,,,,,
Thailand,,,,,,,,,,,,,,,,,,
,Bangkok,BKK,219,,,,,,,,,,,,,,,
United Kingdom,,,,,,,,,,,,,,,,,,
,London,LDN,577,,,,,,,,,,,,,,,
" Department of Homeland Security, U.S. Citizenship and Immigration Services, CAMINO, October 2018.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
