"U.S. Citizenship and Immigration Services
Form N-600/N-600K Certificate of Citizenship 
Field Office Receipts, Approvals and Pending 
Fiscal Year 2013, 3rd Qtr: April 2013 � June 2013",,,
,,,
,,,
OFFICE NAME,3rd Qtr. Totals,3rd Qtr. Totals,3rd Qtr. Totals
,Receipts,Approvals,Pending
AGANA GUAM                ,11,16,20
ALBANY NY                 ,163,75,310
ALBUQUERQUE NM            ,38,48,41
ANCHORAGE AK              ,43,39,40
ATLANTA GA                ,392,329,999
BALTIMORE MD              ,346,359,708
BOISE ID                  ,43,26,50
BOSTON MA                 ,322,168,603
BUFFALO NY                ,177,139,517
CHARLESTON SC             ,67,54,136
CHARLESTON WV,1,30,1
CHARLOTTE AMALIE          ,17,55,54
CHARLOTTE NC              ,135,62,319
CHICAGO IL                ,655,538,707
CHRISTIANSTED VI          ,4,3,10
CHULA VISTA CA,164,117,179
CINCINNATI OH             ,65,55,78
CLEVELAND OH              ,133,104,145
COLUMBUS OH,119,99,122
DALLAS TX                 ,574,429,753
DENVER CO                 ,169,299,220
DES MOINES IA,72,77,128
DETROIT MI                ,337,256,382
DOVER DE AFB              ,0,0,0
EL PASO TX                ,125,175,163
FORT SMITH AR             ,32,31,33
FRESNO CA                 ,235,226,248
GREER SC,0,0,0
HARLINGEN TX              ,147,94,286
HARTFORD CT               ,221,52,247
HELENA MT                 ,117,240,139
HIALEAH FL,411,426,648
HONOLULU HI               ,133,87,317
HOUSTON TX                ,564,439,584
IMPERIAL CA,72,48,135
INDIANAPOLIS IN           ,142,175,170
JACKSONVILLE FL             ,78,81,75
KANSAS CITY MO            ,141,181,161
KENDALL FL,371,311,862
LAS VEGAS NV              ,117,163,154
LAWRENCE MA,159,187,230
LONG ISLAND NY,384,167,"1,210"
LOS ANGELES CA            ,306,255,857
LOS ANGELES COUNTY CA,291,174,358
LOUISVILLE KY             ,119,94,81
MANCHESTER NH             ,46,155,107
MEMPHIS TN                ,201,259,449
MIAMI FL                  ,240,36,"1,132"
MILWAUKEE WI              ,139,125,174
MOUNT LAUREL NJ,151,418,665
NEW ORLEANS LA            ,95,56,256
NEW YORK NY               ,"1,507",964,"4,679"
NEWARK NJ                 ,725,75,"1,648"
NORFOLK VA                ,147,126,103
OAKLAND PARK FL,281,433,447
OKLAHOMA CITY OK          ,95,86,89
OMAHA NE                  ,136,92,125
ORLANDO FL                ,223,80,340
PHILADELPHI PA            ,529,"1,011","1,005"
PHOENIX AZ                ,292,189,854
PITTSBURGH PA             ,82,47,111
PORTLAND ME               ,79,183,125
PORTLAND OR               ,3,5,7
PROVIDENCE RI             ,89,42,147
QUEENS NY,483,317,"1,031"
RALEIGH NC,137,127,141
RENO NV                   ,36,33,74
SACRAMENTO CA             ,375,358,297
SALT LAKE CITY UT         ,1,18,6
SAN ANTONIO TX            ,311,231,280
SAN BERNADINO CA,304,305,438
SAN DIEGO CA              ,163,109,242
SAN FERNANDO VALLEY CA,211,252,326
SAN FRANCISCO CA              ,399,310,377
SAN JOSE CA               ,271,288,252
SAN JUAN PR               ,47,4,160
SANTA ANA CA,278,360,525
SEATTLE WA                ,20,3,14
SPOKANE WA                ,27,26,34
ST ALBANS VT              ,193,251,390
ST LOUIS MO               ,85,216,244
ST PAUL MN                ,490,791,991
TAMPA FL                  ,285,281,311
TUCSON AZ/SUB             ,81,83,171
WASHINGTON DC             ,286,435,888
WEST PALM BEACH FL,253,163,382
WICHITA KS,0,0,0
YAKIMA WA,464,361,353
Totals,"18,472","16,687","33,870"
,,,
Please note: The report reflects the most up-to-date estimate available at the time the report is generated.,,,
Data: Based on June 2013 Final Data,,,
Source: Performance Analysis System (PAS),,,
"Report Date: August 14, 2013",,,
Report Frequency: Quarterly,,,
"By: Office of Performance and Quality (OPQ), Performance Analysis and Reporting Branch (PEAR) - AC",,,
Parameters:,,,
"Date(s): FY2013, April 2013 - June 2013",,,
Form Type(s): N-600/N-600K,,,
"Data Type(s): Receipts, Approvals, Pending",,,
USCIS Domestic Field Offices,,,
