﻿"I-360, Petition for Amerasian, Widow(er), or Special Immigrant",
Pending,
"As of June 30, 2023",
Length of Time Pending,Petitions
TOTAL,"26,743"
60 or fewer days,"10,276"
61 - 90 days,"4,328"
91 - 120 days,"4,767"
121 - 179 days,"4,929"
180 or more days,"2,443"
Note(s):,
1) Some petitions/applications/requests approved or denied may have been received in previous reporting periods.,
2) This report reflects the most up to date data available at the time the database is queried.,
3) Counts may differ from those reported in previous periods due to system updates and post-adjudicative outcomes.,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",
"5) This report is produced in response to direction set forth in the H.R.2617 - Consolidated Appropriations Act, 2023 became Public Law No: 117-328.",
Source:,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",
"C3, queried 8/2023, TRK 12281.",
