﻿"Number of Form I-918, Petition for U Nonimmigrant Status, BFD Process Petitions ",,,,,,
"By BFD Decision Fiscal Year, Quarter, and BFD Process Outcome",,,,,,
Fiscal Years 2021-2022,,,,,,
,Petitions by BFD Outcome,Petitions by BFD Outcome,Petitions by BFD Outcome,Petitions by BFD Outcome,Petitions by BFD Outcome,Petitions by BFD Outcome
,Victims of Criminal Activities1,Victims of Criminal Activities1,Family Members1,Family Members1,Fiscal Year Total,Fiscal Year Total
Period,BFD Granted,BFD Ineligible,BFD Granted,BFD Ineligible,BFD Granted,BFD Ineligible
Fiscal Year - Total,,,,,,
2021,"12,514","2,484","5,276","2,525","17,790","5,009"
Fiscal Year 2022 by Quarter,,,,,,
Q1 October - December,"4,112",807,"1,512",545,"5,624","1,352"
Q2 January - March,"5,808","1,626","2,406","1,312","8,214","2,938"
Q3 April - June,"8,875","2,560","3,886","1,984","12,761","4,544"
Q4 July - September,"10,673","3,407","4,817","2,727","15,490","6,134"
TOTAL,"29,468","8,400","12,621","6,568","42,089","14,968"
References:,,,,,,
"1 Refers to victims of certain criminal activities (U-1) and family members of victims (U-2, 3, 4, 5).",,,,,,
Notes:,,,,,,
1) Some petitions granted or ineligible may have been received in previous reporting periods.,,,,,,
2) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit https://www.uscis.gov/forms",,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
"CLAIMS3, queried 8/2023, TRK 12294.",,,,,,
