﻿,,,,,,,,,,,,,,,,,,,,,
"Form I-485 Application to Register Permanent Residence or Adjust Status
",,,,,,,,,,,,,,,,,,,,,
"Liberian Refugee Immigration Fairness (LRIF) Applications Adjudicated, Pending, Request for Evidence (RFE), Notice of Intent to Deny (NOID), and Processing Time, Including Percent Adjudicated and Percent Pending",,,,,,,,,,,,,,,,,,,,,
By Fiscal Year and Quarter ,,,,,,,,,,,,,,,,,,,,,
"As of March 31, 2022",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Period,Received1,Approved2,Approved %3,Denied4,Denied %5,Pending6,Pending %7,RFE8,NOID9,Processing Time (in months)10,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
TOTAL," 3,969 "," 1,892 ",83%, 398 ,17%, N/A , N/A ," 1,548 ", 141 , N/A ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Fiscal Year 2020 ," 2,434 ", 91 ,99%, 1 ,1%, N/A , N/A , 40 , -   , N/A ,,,,,,,,,,,
   Q1 October - December, 3 , -   ,0%, -   ,0%, 3 ,100%, -   , -   , N/A ,,,,,,,,,,,
   Q2 January - March," 1,108 ", -   ,0%, -   ,0%," 1,111 ",100%, -   , -   , N/A ,,,,,,,,,,,
   Q3 April - June, 713 , -   ,0%, 1 ,100%," 1,817 ",100%, -   , -   , N/A ,,,,,,,,,,,
   Q4 July - September, 610 , 91 ,100%, -   ,0%," 2,338 ",96%, 40 , -   , N/A ,,,,,,,,,,,
Fiscal Year 2021 ," 1,231 "," 1,225 ",84%, 238 ,16%, N/A , N/A , 985 , 75 , N/A ,,,,,,,,,,,
   Q1 October - December, 937 , 271 ,85%, 46 ,15%," 2,952 ",88%, 190 , 7 , 9 ,,,,,,,,,,,
   Q2 January - March, 99 , 286 ,85%, 49 ,15%," 2,706 ",78%, 238 , 16 , 11 ,,,,,,,,,,,
   Q3 April - June, 96 , 302 ,85%, 55 ,15%," 2,456 ",69%, 249 , 23 , 12.0 ,,,,,,,,,,,
   Q4 July - September, 99 , 366 ,81%, 88 ,19%," 2,100 ",57%, 308 , 29 , 13.2 ,,,,,,,,,,,
Fiscal Year 2022, 304 , 576 ,78%, 159 ,22%, N/A , N/A , 523 , 66 , N/A ,,,,,,,,,,,
   Q1 October - December, 304 , 279 ,78%, 79 ,22%," 2,043 ",51%, 246 , 34 , 13.8 ,,,,,,,,,,,
   Q2 January - March, N/A , 297 ,79%, 80 ,21%," 1,677 ",39%, 277 , 32 , 15.7 ,,,,,,,,,,,
   Q3 April - June, N/A , N/A ,N/A, N/A ,N/A, N/A ,N/A, N/A , N/A , N/A ,,,,,,,,,,,
   Q4 July - September, N/A , N/A ,N/A, N/A ,N/A, N/A ,N/A, N/A , N/A , N/A ,,,,,,,,,,,
Table Key:,,,,,,,,,,,,,,,,,,,,,
