﻿"I-765, Application for Employment Authorization",,,,
Counts of Pending Petitions by Days Pending,,,,
For All Eligibility Categories and (c)(8) Pending Asylum Category,,,,
"As of April 1, 2023",,,,
,Initial Applications,,Renewal Applications,
Number of Days Pending,(c)(8) Pending Asylum,All Categories,(c)(8) Pending Asylum,All Categories
Grand Total,"128,565","998,836","289,310","535,764"
60 Days or Fewer,"107,340","333,333","39,698","138,890"
Between 61 and 90 Days,"17,445","79,426","19,716","45,023"
Between 91 and 120 Days,"1,459","69,272","11,929","28,338"
Between 121 and 179 Days,"1,481","94,834","26,599","60,159"
180 Days or More,840,"421,971","191,368","263,354"
Note(s):,,,,
1) This report reflects the most up to date data available at the time the database is queried.,,,,
2) Counts may differ from those reported in previous periods due to system updates and post-adjudicative outcomes.,,,,
"3) All Categories column contains pending EAD applications in all categories, including (c)(8).",,,,
"4) This report is produced in response to direction set forth in the H.R.2617 - Consolidated Appropriations Act, 2023 which became Public Law No: 117-328.",,,,
Source:,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,
"NPD, queried 04/2023, TRK #12180.",,,,
