﻿,,,,,
"Count of Active DACA Recipients
",,,,,
By Core Based Statistical Area,,,,,
"As of June 30, 2022",,,,,
,,,,,
Core Based Statistical Area1,Count (Rounded)2,Core Based Statistical Area1,Count (Rounded)2,,
,,,,,
TOTAL,,,"594,120",,
,,,,,
"Los Angeles-Long Beach-Anaheim, CA","72,510","New York-Newark-Jersey City, NY-NJ-PA","36,450",,
"Dallas-Fort Worth-Arlington, TX","31,620","Houston-The Woodlands-Sugar Land, TX","30,240",,
"Chicago-Naperville-Elgin, IL-IN-WI","30,050","Riverside-San Bernardino-Ontario, CA","22,330",,
"Phoenix-Mesa-Scottsdale, AZ","19,690","Atlanta-Sandy Springs-Roswell, GA","13,720",,
"San Francisco-Oakland-Hayward, CA","11,810","Washington-Arlington-Alexandria, DC-VA-MD-WV","10,910",,
"San Diego-Carlsbad, CA","9,690","Las Vegas-Henderson-Paradise, NV","9,230",,
"Miami-Fort Lauderdale-West Palm Beach, FL","8,670","Denver-Aurora-Lakewood, CO","8,240",,
"San Jose-Sunnyvale-Santa Clara, CA","7,470","Austin-Round Rock, TX","6,670",,
"Seattle-Tacoma-Bellevue, WA","6,530","McAllen-Edinburg-Mission, TX","6,530",,
"Sacramento--Roseville--Arden-Arcade, CA","5,420","Charlotte-Concord-Gastonia, NC-SC","5,360",,
"Portland-Vancouver-Hillsboro, OR-WA","5,100","Bakersfield, CA","4,780",,
"San Antonio-New Braunfels, TX","4,720","Fresno, CA","4,610",,
"Salt Lake City, UT","4,110","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","3,910",,
"Boston-Cambridge-Newton, MA-NH","3,760","Minneapolis-St. Paul-Bloomington, MN-WI","3,690",,
"Indianapolis-Carmel-Anderson, IN","3,600","Oxnard-Thousand Oaks-Ventura, CA","3,590",,
"Raleigh, NC","3,410","Visalia-Porterville, CA","3,260",,
"Stockton-Lodi, CA","3,230","Kansas City, MO-KS","3,100",,
"Nashville-Davidson--Murfreesboro--Franklin, TN","2,960","Tampa-St. Petersburg-Clearwater, FL","2,930",,
"Modesto, CA","2,810","Oklahoma City, OK","2,740",,
"Santa Maria-Santa Barbara, CA","2,700","Salinas, CA","2,650",,
"Orlando-Kissimmee-Sanford, FL","2,510","Albuquerque, NM","2,420",,
"Milwaukee-Waukesha-West Allis, WI","2,390","Santa Rosa, CA","2,210",,
"Detroit-Warren-Dearborn, MI","2,110","Winston-Salem, NC","2,080",,
"Baltimore-Columbia-Towson, MD","2,070","Brownsville-Harlingen, TX","1,890",,
"Salem, OR","1,850","Greensboro-High Point, NC","1,830",,
"Merced, CA","1,810","Yakima, WA","1,810",,
"Tulsa, OK","1,730","Kennewick-Richland, WA","1,720",,
"Columbus, OH","1,710","Memphis, TN-MS-AR","1,680",,
"Tucson, AZ","1,660","Reno, NV","1,630",,
"Bridgeport-Stamford-Norwalk, CT","1,620","Durham-Chapel Hill, NC","1,610",,
"Provo-Orem, UT","1,560","Fayetteville-Springdale-Rogers, AR-MO","1,540",,
"Vallejo-Fairfield, CA","1,430","North Port-Sarasota-Bradenton, FL","1,400",,
"Cape Coral-Fort Myers, FL","1,390","El Paso, TX","1,390",,
"Omaha-Council Bluffs, NE-IA","1,360","Birmingham-Hoover, AL","1,300",,
"Grand Rapids-Wyoming, MI","1,260","Gainesville, GA","1,250",,
"Greenville-Anderson-Mauldin, SC","1,230","Ogden-Clearfield, UT","1,220",,
"Lakeland-Winter Haven, FL","1,200","Santa Cruz-Watsonville, CA","1,140",,
"Providence-Warwick, RI-MA","1,140","Wichita, KS","1,110",,
"Boise City, ID","1,100","Laredo, TX","1,090",,
"Elkhart-Goshen, IN","1,080","Richmond, VA","1,040",,
"Greeley, CO","1,010",Other CBSA,"90,600",,
Not available,"1,310",Non CBSA,"12,830",,
Table Key,,,,,
D Disclosure standards not met,,,,,
References:,,,,,
1Core Based Statistical Areas (CBSA) at the time of most recent adjudication. CBSAs are defined by the Office of Management and Budget.,,,,,
2 Totals may not sum due to rounding.,,,,,
Notes:,,,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,
"3) This report reflects the number of individuals with DACA expiration on or after June 30, 2022 as of June 30, 2022.",,,,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,
Source:,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,
"ELIS, CLAIMS3, queried 07/2022, TRK 10079",,,,,
